"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/07/12,12:38:36,51 51.3737 N,000 50.8393 E,166.79,90.87,372.3,10,1,N5,19,16,13,11,10,9,8,8,N5,7,7,7,5,5,4,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:38:42,51 51.3712 N,000 51.2877 E,166.72,90.52,369.9,10,1,N6,16,12,9,7,6,4,4,3,N6,3,3,3,3,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:38:47,51 51.3718 N,000 51.6610 E,166.69,89.64,370.7,10,1,N7,28,25,22,21,19,18,18,17,N7,17,17,16,16,16,15,15,14,n7,12,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:38:53,51 51.3754 N,000 52.1087 E,166.81,88.79,370.3,10,1,N8,17,14,11,9,8,7,6,6,N8,5,5,5,5,4,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:39:00,51 51.3821 N,000 52.6289 E,165.68,88.74,371.7,10,1,N9,16,12,9,7,6,5,4,4,N9,3,2,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:39:06,51 51.3884 N,000 53.0725 E,164.81,88.66,371.6,10,1,N0,72,67,63,61,59,56,55,54,N0,52,50,49,48,46,45,44,41,n0,27,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:39:12,51 51.3952 N,000 53.5147 E,164.83,88.47,373.4,10,1,N1,30,27,24,22,21,19,18,18,N1,17,16,16,16,15,14,14,14,n1,10,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:39:17,51 51.4010 N,000 53.8835 E,164.91,88.35,373.1,10,1,N2,24,20,17,16,14,13,12,12,N2,11,10,10,10,9,8,8,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:39:24,51 51.4058 N,000 54.4000 E,164.75,89.60,374.2,10,1,N3,17,13,10,8,7,5,5,4,N3,4,3,3,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:39:30,51 51.4079 N,000 54.8424 E,164.52,89.63,370.3,10,1,N4,19,15,12,9,8,6,5,5,N4,5,4,4,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:39:36,51 51.4070 N,000 55.2850 E,164.71,90.62,369.1,10,1,N5,50,46,43,41,39,37,37,36,N5,35,35,35,35,34,34,33,33,n5,28,24,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:39:42,51 51.4017 N,000 55.7271 E,164.59,91.09,366.3,10,1,N6,31,27,24,23,21,20,19,19,N6,18,18,17,17,17,16,16,15,n6,15,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:39:47,51 51.3936 N,000 56.0949 E,164.36,92.04,369.6,10,1,N7,57,53,50,49,47,45,45,44,N7,43,42,42,41,41,39,38,37,n7,37,37,34,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:39:53,51 51.3800 N,000 56.5365 E,165.16,92.81,378.4,10,1,N8,16,13,10,8,6,5,5,4,N8,4,3,3,3,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:40:00,51 51.3582 N,000 57.0575 E,167.43,94.37,375.6,10,1,N9,27,23,20,18,16,16,15,15,N9,14,14,14,13,13,13,13,13,n9,4,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:40:06,51 51.3367 N,000 57.5098 E,168.94,94.58,362.1,10,1,N0,41,36,33,31,28,27,26,25,N0,25,25,24,24,24,24,24,24,n0,18,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:40:12,51 51.3167 N,000 57.9629 E,168.97,94.10,362.7,10,1,N1,24,20,17,15,13,12,11,11,N1,10,10,9,9,9,8,8,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:40:17,51 51.2993 N,000 58.3412 E,169.24,94.23,369.2,10,1,N2,14,10,7,5,4,3,2,2,N2,2,2,2,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:40:23,51 51.2764 N,000 58.7963 E,170.45,94.44,375.2,10,1,N3,22,18,15,13,12,11,10,9,N3,9,9,8,8,7,6,6,6,n3,2,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:40:30,51 51.2496 N,000 59.3342 E,173.26,94.29,378.4,10,1,N4,15,11,9,7,5,4,4,3,N4,3,2,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:40:36,51 51.2286 N,000 59.8043 E,176.51,93.79,369.6,10,1,N5,28,24,21,19,18,17,16,16,N5,15,15,15,15,14,13,13,12,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:40:42,51 51.2108 N,001 00.2812 E,177.88,93.38,361.1,10,1,N6,17,13,9,6,5,3,3,2,N6,1,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:40:47,51 51.1962 N,001 00.6785 E,177.27,93.32,364.0,10,1,N7,20,16,13,11,9,8,8,7,N7,7,7,6,6,5,5,5,5,n7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:40:54,51 51.1770 N,001 01.2332 E,177.36,93.28,373.7,10,1,N8,53,49,46,43,42,41,40,39,N8,39,38,38,38,37,37,37,36,n8,27,20,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:41:00,51 51.1610 N,001 01.7106 E,178.31,93.26,376.8,10,1,N9,14,11,8,6,5,3,3,3,N9,3,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:41:06,51 51.1489 N,001 02.1940 E,180.22,92.07,373.3,10,1,N0,13,9,7,5,4,3,2,2,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:41:12,51 51.1382 N,001 02.6789 E,180.49,92.09,373.9,10,1,N1,15,11,7,5,4,3,2,2,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:41:17,51 51.1306 N,001 03.0839 E,181.13,91.50,374.6,10,1,N2,24,21,18,16,14,13,13,12,N2,12,11,11,10,10,10,10,10,n2,8,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:41:24,51 51.1231 N,001 03.6554 E,182.84,91.07,374.6,10,1,N3,39,35,33,31,29,28,28,28,N3,27,27,27,27,26,26,26,25,n3,22,22,21,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:41:30,51 51.1178 N,001 04.1470 E,183.04,90.91,374.4,10,1,N4,45,42,40,38,37,36,35,35,N4,34,34,34,34,33,32,32,30,n4,29,27,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:41:36,51 51.1144 N,001 04.6405 E,183.51,90.75,372.5,10,1,N5,15,12,9,7,6,5,4,4,N5,3,3,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:41:42,51 51.1122 N,001 05.1350 E,184.17,90.28,372.5,10,1,N6,15,12,9,8,6,5,5,5,N6,4,4,4,4,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:41:47,51 51.1126 N,001 05.5485 E,184.82,90.00,369.2,10,1,N7,18,15,12,10,9,7,7,7,N7,7,6,6,5,5,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:41:53,51 51.1133 N,001 06.0451 E,184.15,90.12,366.4,10,1,N8,18,14,11,10,8,7,7,6,N8,6,6,5,5,4,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:42:00,51 51.1106 N,001 06.6221 E,183.98,90.44,368.2,10,1,N9,14,11,8,6,5,4,4,4,N9,3,3,2,2,2,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:42:06,51 51.1093 N,001 07.1170 E,184.07,90.16,367.0,10,1,N0,12,9,6,5,3,3,2,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:42:12,51 51.1082 N,001 07.6112 E,183.92,90.59,370.8,10,1,N1,34,31,29,27,26,25,25,25,N1,24,24,24,24,23,23,23,20,n1,18,18,18,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:42:17,51 51.1048 N,001 08.0238 E,184.82,90.42,371.7,10,1,N2,24,21,19,17,16,15,14,14,N2,13,13,13,12,12,12,11,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:42:24,51 51.1082 N,001 08.6031 E,184.87,88.10,373.8,08,1,N3,26,22,20,18,17,16,15,15,N3,15,14,14,14,13,13,11,10,n3,10,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:42:30,51 51.1331 N,001 09.0990 E,185.33,83.77,380.3,07,1,N4,32,29,27,25,24,23,23,22,N4,22,21,21,21,21,21,21,21,n4,17,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:42:36,51 51.1759 N,001 09.5965 E,187.83,81.17,378.5,07,1,N5,13,10,8,6,5,4,3,3,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:42:42,51 51.2359 N,001 10.0911 E,186.91,77.24,377.9,07,1,N6,37,34,32,31,30,29,28,28,N6,27,27,26,26,26,26,26,23,n6,23,23,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:42:47,51 51.3048 N,001 10.4971 E,188.37,74.22,373.4,06,1,N7,14,11,9,8,7,6,5,5,N7,4,3,3,3,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:42:54,51 51.4119 N,001 11.0541 E,184.63,71.94,359.9,06,1,N8,22,19,16,14,13,12,12,11,N8,11,11,11,10,9,8,6,6,n8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:43:00,51 51.5126 N,001 11.5111 E,178.40,69.85,351.3,06,1,N9,25,23,21,19,19,18,17,17,N9,16,16,15,15,14,13,13,13,n9,10,10,10,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:43:06,51 51.6166 N,001 11.9467 E,171.73,68.06,336.0,10,1,N0,40,37,35,34,33,32,32,32,N0,31,31,30,30,30,29,28,26,n0,18,18,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:43:12,51 51.7254 N,001 12.3609 E,165.37,66.68,329.3,10,1,N1,17,15,13,11,10,10,9,9,N1,9,8,8,8,7,6,6,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:43:17,51 51.8168 N,001 12.6936 E,162.21,65.98,317.8,10,1,N2,10,8,6,4,3,3,2,2,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:43:24,51 51.9460 N,001 13.1513 E,160.09,65.89,297.7,10,1,N3,10,8,6,5,4,3,3,3,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:43:30,51 52.0535 N,001 13.5460 E,161.02,66.73,269.0,10,1,N4,27,25,23,22,21,21,21,20,N4,20,19,19,18,18,18,17,14,n4,5,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:43:36,51 52.1584 N,001 13.9370 E,156.78,66.77,254.9,10,1,N5,13,11,9,8,7,6,5,5,N5,4,4,4,4,4,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:43:42,51 52.2595 N,001 14.3187 E,153.56,66.89,250.6,10,1,N6,10,8,6,5,4,3,2,2,N6,2,2,2,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:43:47,51 52.3383 N,001 14.6424 E,156.82,68.65,246.6,10,1,N7,37,35,33,32,31,30,30,29,N7,29,29,29,29,28,28,27,27,n7,24,18,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:43:54,51 52.4466 N,001 15.1105 E,160.42,69.83,240.9,10,1,N8,12,10,8,7,6,5,5,4,N8,4,4,3,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:44:00,51 52.5375 N,001 15.5206 E,163.05,70.56,235.4,10,1,N9,42,40,38,37,35,35,34,34,N9,34,33,33,33,32,32,32,31,n9,30,27,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:44:06,51 52.6251 N,001 15.9381 E,164.82,71.11,232.9,10,1,N0,38,35,33,32,31,30,30,29,N0,29,29,28,28,27,27,27,25,n0,16,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:44:12,51 52.7122 N,001 16.3610 E,166.28,71.70,230.5,10,1,N1,25,22,20,19,18,17,17,17,N1,16,16,15,15,15,15,15,15,n1,9,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:44:17,51 52.7828 N,001 16.7168 E,166.84,72.36,232.3,10,1,N2,15,13,11,10,9,8,7,7,N2,7,6,6,6,5,5,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:44:24,51 52.8772 N,001 17.2244 E,171.40,73.59,212.1,10,1,N3,42,39,37,36,35,34,34,34,N3,33,33,32,32,32,31,30,27,n3,25,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:44:30,51 52.9698 N,001 17.6822 E,181.58,71.51,173.8,10,1,N4,34,32,30,29,28,27,27,27,N4,26,26,26,25,25,25,23,23,n4,22,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:44:36,51 53.0650 N,001 18.1467 E,181.90,71.24,155.2,10,1,N5,68,66,64,63,62,61,60,60,N5,60,59,59,59,59,59,59,57,n5,57,54,54,45,45,45,45,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:44:42,51 53.1575 N,001 18.6080 E,179.82,72.00,153.1,10,1,N6,24,22,20,18,17,17,16,16,N6,16,16,15,15,15,15,14,14,n6,7,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:44:47,51 53.2335 N,001 18.9891 E,177.95,72.23,155.6,10,1,N7,29,27,25,24,23,23,22,22,N7,21,21,21,21,21,21,21,21,n7,17,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:44:54,51 53.3384 N,001 19.5154 E,175.22,72.22,158.2,10,1,N8,9,6,4,3,2,2,2,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:45:00,51 53.4263 N,001 19.9613 E,173.52,72.17,161.6,10,1,N9,10,8,6,5,5,4,3,3,N9,3,3,3,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:45:06,51 53.5129 N,001 20.4043 E,172.55,72.52,162.9,10,1,N0,12,10,8,7,6,5,5,5,N0,4,4,4,3,3,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:45:12,51 53.5977 N,001 20.8457 E,171.55,72.87,164.4,10,1,N1,43,41,39,38,37,36,36,35,N1,35,35,35,35,35,33,32,31,n1,27,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:45:17,51 53.6676 N,001 21.2122 E,171.09,72.84,162.0,10,1,N2,22,20,18,16,15,14,14,13,N2,13,13,13,13,11,11,11,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:45:24,51 53.7653 N,001 21.7238 E,170.27,72.95,159.3,10,1,N3,31,28,27,26,25,24,24,23,N3,23,23,23,23,23,22,22,22,n3,20,16,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:45:30,51 53.8470 N,001 22.1605 E,169.29,73.28,161.3,10,1,N4,34,31,29,27,26,25,24,24,N4,24,23,23,23,22,22,22,21,n4,17,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:45:36,51 53.9280 N,001 22.5961 E,169.29,73.30,162.4,10,1,N5,42,39,36,35,33,32,32,32,N5,31,31,31,30,30,29,28,28,n5,23,12,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:45:42,51 53.9890 N,001 23.0426 E,170.78,80.65,158.8,10,1,N6,21,18,15,14,13,12,11,11,N6,11,11,11,10,10,9,9,9,n6,8,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:45:47,51 53.9933 N,001 23.4239 E,170.00,92.11,160.1,10,1,N7,27,24,22,20,18,17,17,16,N7,16,16,16,16,16,15,15,15,n7,12,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:45:54,51 53.9258 N,001 23.9419 E,168.28,107.21,163.3,10,1,N8,28,25,23,22,21,20,19,19,N8,19,18,18,17,17,17,17,17,n8,9,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:46:00,51 53.8029 N,001 24.3439 E,165.92,120.32,164.4,10,1,N9,11,8,6,4,3,2,2,2,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:46:06,51 53.6287 N,001 24.6847 E,163.19,133.35,167.1,10,1,N0,12,9,7,6,4,3,3,3,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:46:12,51 53.4186 N,001 24.9584 E,160.84,143.83,167.0,10,1,N1,30,28,26,25,23,23,22,22,N1,22,22,22,21,20,19,19,16,n1,15,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:46:17,51 53.2274 N,001 25.1415 E,158.86,150.82,167.8,10,1,N2,13,11,9,8,7,6,6,6,N2,6,5,5,5,4,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:46:24,51 52.9468 N,001 25.3421 E,156.37,158.21,165.7,10,1,N3,7,5,4,3,2,2,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:46:30,51 52.6996 N,001 25.4685 E,154.41,163.82,164.6,10,1,N4,20,18,17,16,15,15,14,14,N4,14,14,13,13,12,11,10,10,n4,6,6,6,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:46:36,51 52.4496 N,001 25.5599 E,152.67,168.19,164.5,10,1,N5,11,9,7,7,6,5,5,4,N5,4,4,4,3,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:46:42,51 52.1989 N,001 25.6241 E,151.10,171.67,164.1,10,1,N6,33,31,29,28,27,26,26,26,N6,25,24,24,24,24,24,22,22,n6,22,19,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:46:47,51 51.9908 N,001 25.6621 E,149.96,173.67,166.8,10,1,N7,29,27,26,25,24,23,23,22,N7,22,21,21,21,21,19,17,17,n7,14,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:46:54,51 51.6963 N,001 25.7124 E,154.49,173.98,160.8,10,1,N8,9,7,5,5,4,3,2,2,N8,2,2,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:47:00,51 51.4380 N,001 25.7482 E,156.02,175.10,141.8,10,1,N9,19,17,15,14,13,13,12,12,N9,11,11,11,10,10,10,10,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:47:06,51 51.1745 N,001 25.7798 E,159.44,175.63,116.6,10,1,N0,23,21,19,18,17,16,16,16,N0,15,15,15,14,14,13,12,9,n0,6,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:47:12,51 50.9049 N,001 25.8084 E,162.60,176.34,92.1,10,1,N1,13,11,9,8,7,7,6,6,N1,6,6,5,5,5,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:47:17,51 50.6775 N,001 25.8260 E,164.02,177.38,75.8,10,1,N2,66,63,61,60,59,58,57,57,N2,56,56,55,55,54,53,50,50,n2,46,35,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:47:24,51 50.3572 N,001 25.8429 E,164.26,178.52,59.1,10,1,N3,39,37,35,34,33,32,31,31,N3,31,30,29,29,28,27,26,23,n3,23,23,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:47:30,51 50.0851 N,001 25.8522 E,162.43,178.63,60.3,10,1,N4,52,49,47,45,44,43,42,42,N4,42,41,41,40,39,37,33,31,n4,28,23,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:47:36,51 49.8163 N,001 25.8541 E,160.64,179.99,58.4,10,1,N5,16,13,11,10,8,7,7,6,N5,6,5,5,4,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:47:42,51 49.5494 N,001 25.8454 E,159.74,181.76,55.6,10,1,N6,13,11,8,7,6,6,5,5,N6,4,4,3,3,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:47:47,51 49.3295 N,001 25.8267 E,157.88,182.98,56.7,10,1,N7,28,26,25,24,23,22,22,22,N7,22,21,21,20,20,19,14,14,n7,11,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:47:54,51 49.0246 N,001 25.8045 E,160.95,181.81,73.9,09,1,N8,35,34,32,31,30,30,30,30,N8,29,29,29,29,29,28,25,22,n8,20,20,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:48:00,51 48.7851 N,001 25.7908 E,141.93,181.62,113.3,07,1,N9,8,7,5,5,4,4,3,3,N9,3,2,2,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:48:06,51 48.5574 N,001 25.7814 E,135.03,181.79,145.1,06,1,N0,10,8,6,5,4,4,4,3,N0,3,3,3,3,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:48:12,51 48.3346 N,001 25.7647 E,133.48,182.66,165.2,06,1,N1,15,12,10,9,8,7,7,7,N1,6,5,5,5,4,4,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:48:17,51 48.1475 N,001 25.7492 E,134.61,182.93,170.1,06,1,N2,34,32,30,29,29,28,28,27,N2,27,27,27,26,26,26,26,26,n2,25,21,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:48:24,51 47.8821 N,001 25.7378 E,135.95,180.77,170.8,09,1,N3,8,7,5,4,4,3,3,3,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:48:30,51 47.6531 N,001 25.7454 E,137.67,178.62,165.2,10,1,N4,10,8,6,5,4,3,2,2,N4,2,2,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:48:36,51 47.4243 N,001 25.7501 E,137.07,180.08,167.4,10,1,N5,37,35,34,33,32,32,31,31,N5,31,30,30,30,29,29,29,29,n5,28,28,28,28,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:48:42,51 47.1948 N,001 25.7473 E,138.08,180.71,164.9,10,1,N6,48,46,44,44,43,42,42,42,N6,41,41,40,39,39,39,38,38,n6,35,27,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:48:47,51 47.0031 N,001 25.7381 E,138.35,181.84,164.5,10,1,N7,12,10,9,8,7,7,6,6,N7,6,6,6,5,5,4,4,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,12:48:54,51 46.7336 N,001 25.7159 E,139.32,183.37,163.5,10,1,N8,8,6,4,3,3,2,2,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,12:49:00,51 46.5010 N,001 25.6907 E,140.52,183.98,161.9,10,1,N9,29,27,26,25,24,24,23,23,N9,23,23,23,22,22,21,21,20,n9,13,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,12:49:06,51 46.2660 N,001 25.6635 E,141.59,184.42,158.8,10,1,N0,27,25,24,23,23,22,22,22,N0,21,21,21,21,21,20,19,19,n0,16,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,12:49:12,51 46.0301 N,001 25.6338 E,142.18,184.39,160.8,10,1,N1,28,26,24,23,23,22,21,21,N1,21,20,19,19,18,17,12,10,n1,9,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,12:49:17,51 45.8329 N,001 25.6086 E,142.68,184.55,160.5,10,1,N2,21,20,18,18,17,17,16,16,N2,15,15,14,14,13,12,11,10,n2,7,7,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,12:49:24,51 45.5547 N,001 25.5770 E,143.82,183.92,157.6,10,1,N3,45,43,42,41,40,40,40,39,N3,39,39,39,39,38,38,38,38,n3,32,32,32,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,12:49:30,51 45.3157 N,001 25.5529 E,143.71,183.32,158.9,10,1,N4,22,20,19,18,17,17,16,16,N4,16,16,15,15,15,13,12,10,n4,9,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,12:49:36,51 45.0769 N,001 25.5337 E,143.45,182.70,160.4,10,1,N5,49,47,45,45,44,43,43,43,N5,43,42,42,41,41,41,41,33,n5,30,22,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,12:49:42,51 44.8378 N,001 25.5213 E,143.56,181.62,159.5,10,1,N6,8,6,5,4,3,3,3,2,N6,2,2,2,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,12:49:47,51 44.6385 N,001 25.5152 E,143.56,180.82,159.8,10,1,N7,34,32,31,30,29,29,28,28,N7,28,27,27,26,26,25,25,23,n7,11,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
