"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/07/11,09:30:04,51 55.1809 N,001 41.7339 W,155.87,182.34,1582.9,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:30:11,51 54.8782 N,001 41.7532 W,155.48,181.93,1583.0,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:30:17,51 54.6239 N,001 41.7609 W,151.47,180.34,1583.4,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:30:23,51 54.3765 N,001 41.7363 W,147.69,173.96,1579.0,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:30:28,51 54.1745 N,001 41.7114 W,145.78,177.06,1577.8,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:30:34,51 53.9316 N,001 41.7045 W,146.29,179.12,1576.3,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:30:41,51 53.6477 N,001 41.6951 W,146.02,178.66,1574.7,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:30:47,51 53.4058 N,001 41.6688 W,145.48,173.94,1571.1,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:30:53,51 53.1651 N,001 41.6387 W,144.83,177.30,1571.2,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:30:58,51 52.9649 N,001 41.6283 W,144.40,178.01,1571.4,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:31:04,51 52.7249 N,001 41.6141 W,144.35,177.96,1570.8,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:31:11,51 52.4446 N,001 41.5973 W,144.76,177.63,1568.5,08,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:31:17,51 52.2048 N,001 41.5843 W,144.01,178.40,1568.5,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:31:23,51 51.9669 N,001 41.5745 W,142.61,178.43,1566.9,07,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:31:28,51 51.7708 N,001 41.5613 W,140.98,177.19,1567.0,07,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:31:34,51 51.5368 N,001 41.5370 W,141.50,175.90,1570.6,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:31:41,51 51.2582 N,001 41.5024 W,145.18,175.54,1572.0,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:31:47,51 51.0126 N,001 41.4796 W,148.74,176.02,1576.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:31:53,51 50.7689 N,001 41.3913 W,150.84,162.19,1577.6,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:31:58,51 50.5831 N,001 41.2393 W,149.97,149.95,1581.5,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:32:04,51 50.3937 N,001 40.9864 W,146.18,135.52,1584.9,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:32:11,51 50.2410 N,001 40.6213 W,137.41,118.83,1589.1,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:32:17,51 50.1472 N,001 40.2916 W,133.94,114.03,1590.0,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:32:23,51 50.0632 N,001 39.9608 W,132.09,112.17,1587.8,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:32:28,51 49.9976 N,001 39.6863 W,130.79,111.22,1583.0,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:32:34,51 49.9224 N,001 39.3585 W,129.20,110.33,1577.4,10,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:32:41,51 49.8389 N,001 38.9809 W,127.08,109.77,1573.2,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:32:47,51 49.7477 N,001 38.6723 W,128.70,120.67,1570.8,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:32:53,51 49.5940 N,001 38.4189 W,135.25,140.92,1572.4,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:32:58,51 49.4220 N,001 38.2725 W,142.63,156.56,1571.4,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:33:04,51 49.1827 N,001 38.1945 W,148.28,173.08,1576.0,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:33:11,51 48.8910 N,001 38.2434 W,152.20,192.94,1575.8,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:33:17,51 48.6621 N,001 38.4172 W,151.04,210.56,1575.9,09,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:33:23,51 48.4797 N,001 38.6893 W,147.27,228.25,1574.3,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:33:28,51 48.3777 N,001 38.9648 W,140.44,243.21,1575.4,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:33:34,51 48.3239 N,001 39.3161 W,131.04,262.11,1578.5,10,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:33:41,51 48.3540 N,001 39.7072 W,122.36,284.23,1584.3,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:33:47,51 48.4198 N,001 40.0182 W,121.20,289.54,1583.7,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:33:53,51 48.4959 N,001 40.3296 W,124.54,291.84,1577.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:33:58,51 48.5650 N,001 40.5920 W,127.25,293.11,1575.6,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:34:04,51 48.6547 N,001 40.9136 W,131.77,294.42,1579.6,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:34:11,51 48.7912 N,001 41.2672 W,132.00,308.37,1583.2,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:34:17,51 48.9658 N,001 41.4715 W,126.88,333.51,1585.5,10,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:34:23,51 49.1713 N,001 41.5138 W,122.91,0.76,1607.8,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:34:28,51 49.3379 N,001 41.4782 W,118.62,7.68,1626.4,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:34:34,51 49.5407 N,001 41.4629 W,121.14,359.72,1621.8,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:34:41,51 49.7953 N,001 41.4752 W,132.62,358.02,1603.0,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:34:47,51 50.0197 N,001 41.4760 W,134.06,0.89,1599.5,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:34:53,51 50.2436 N,001 41.4683 W,133.53,1.18,1600.7,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:34:58,51 50.4289 N,001 41.4597 W,132.92,1.56,1604.1,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:35:04,51 50.6495 N,001 41.4641 W,131.78,358.40,1609.4,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:35:11,51 50.9062 N,001 41.4852 W,132.16,357.32,1613.6,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:35:17,51 51.1271 N,001 41.4952 W,132.50,358.47,1614.7,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:35:23,51 51.3490 N,001 41.5052 W,133.26,358.31,1616.3,10,1,N6,2,1,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:35:28,51 51.5345 N,001 41.5163 W,133.77,357.68,1617.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:35:34,51 51.7585 N,001 41.5297 W,134.83,358.17,1618.6,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:35:41,51 52.0229 N,001 41.5420 W,136.78,358.31,1616.4,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:35:47,51 52.2514 N,001 41.5546 W,137.25,357.91,1616.1,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:35:53,51 52.4804 N,001 41.5707 W,137.64,357.20,1617.5,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:35:58,51 52.6719 N,001 41.5876 W,138.32,356.73,1618.6,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:36:04,51 52.9034 N,001 41.6096 W,139.53,356.68,1616.8,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:36:11,51 53.1752 N,001 41.6503 W,141.13,351.61,1613.0,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:36:17,51 53.3970 N,001 41.7820 W,143.21,333.92,1611.2,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:36:23,51 53.5848 N,001 42.0262 W,146.21,315.52,1614.5,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:36:28,51 53.7032 N,001 42.2993 W,149.49,301.09,1616.3,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:36:34,51 53.7884 N,001 42.6879 W,154.65,284.42,1616.1,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:36:41,51 53.8021 N,001 43.1794 W,155.10,267.29,1616.0,10,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:36:47,51 53.7709 N,001 43.5864 W,149.11,262.75,1618.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:36:53,51 53.7431 N,001 43.9798 W,144.48,264.53,1618.6,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:36:58,51 53.7361 N,001 44.2974 W,139.56,270.20,1619.0,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:37:04,51 53.7541 N,001 44.6652 W,135.51,276.71,1622.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:37:11,51 53.7959 N,001 45.0824 W,133.77,280.79,1622.3,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:37:17,51 53.8412 N,001 45.4348 W,133.52,282.26,1619.1,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:37:23,51 53.8907 N,001 45.7845 W,132.78,283.30,1616.9,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:37:28,51 53.9335 N,001 46.0733 W,132.20,283.68,1616.4,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:37:34,51 53.9821 N,001 46.4227 W,133.54,282.23,1616.3,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:37:41,51 54.0295 N,001 46.8404 W,136.27,279.14,1614.7,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:37:47,51 54.0432 N,001 47.2142 W,141.07,269.69,1616.8,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:37:53,51 53.9951 N,001 47.5971 W,147.37,253.47,1620.3,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:37:58,51 53.9023 N,001 47.8994 W,151.46,239.81,1624.9,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:38:04,51 53.7342 N,001 48.2153 W,156.23,224.66,1630.0,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:38:11,51 53.4816 N,001 48.5024 W,159.26,212.16,1634.3,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:38:17,51 53.2471 N,001 48.7154 W,162.53,207.04,1633.8,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:38:23,51 52.9846 N,001 48.8478 W,166.06,192.70,1629.9,10,1,N6,2,2,1,1,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:38:28,51 52.7533 N,001 48.8724 W,167.00,180.45,1630.5,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:38:34,51 52.4780 N,001 48.7969 W,167.39,166.06,1632.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:38:41,51 52.1886 N,001 48.5788 W,161.49,149.26,1632.8,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:38:47,51 51.9896 N,001 48.3007 W,154.13,134.34,1633.9,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:38:53,51 51.8426 N,001 47.9717 W,146.67,122.47,1635.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:38:58,51 51.7583 N,001 47.6788 W,140.91,110.78,1635.8,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:39:04,51 51.7229 N,001 47.3150 W,135.06,94.17,1627.5,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:39:11,51 51.7267 N,001 46.9003 W,129.32,88.38,1624.7,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:39:17,51 51.7338 N,001 46.5562 W,125.48,87.60,1626.5,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:39:23,51 51.7511 N,001 46.2191 W,124.63,84.68,1623.7,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:39:28,51 51.7712 N,001 45.9380 W,125.70,83.11,1623.3,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:39:34,51 51.8012 N,001 45.5999 W,126.96,82.13,1626.2,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:39:41,51 51.8391 N,001 45.2003 W,129.09,81.44,1625.6,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:39:47,51 51.8706 N,001 44.8513 W,131.26,82.10,1623.3,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:39:53,51 51.8960 N,001 44.4953 W,133.64,84.23,1622.1,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:39:58,51 51.9142 N,001 44.1946 W,134.92,84.67,1620.5,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:40:04,51 51.9335 N,001 43.8319 W,135.12,85.10,1619.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:40:11,51 51.9586 N,001 43.4112 W,134.25,84.56,1621.0,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,09:40:17,51 51.9799 N,001 43.0518 W,134.14,84.50,1622.8,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,09:40:23,51 52.0026 N,001 42.6926 W,134.24,84.30,1623.1,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,09:40:28,51 52.0201 N,001 42.3917 W,135.01,84.81,1621.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,09:40:34,51 52.0402 N,001 42.0275 W,136.37,84.84,1618.9,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,09:40:41,51 52.0654 N,001 41.5996 W,137.45,84.42,1617.3,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,09:40:47,51 52.0883 N,001 41.2302 W,138.20,84.22,1617.0,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,09:40:53,51 52.1121 N,001 40.8592 W,138.83,84.01,1616.9,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,09:40:58,51 52.1318 N,001 40.5488 W,139.31,84.17,1617.1,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,09:41:04,51 52.1457 N,001 40.1718 W,141.61,89.12,1616.5,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,09:41:11,51 52.0887 N,001 39.7211 W,150.28,108.09,1617.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
