"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/09/11,10:23:13,51 51.0545 N,003 45.8709 W,145.83,98.57,1368.8,07,1,N2,27,25,23,21,20,19,18,18,N2,17,16,16,16,15,15,14,14,n2,11,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:23:18,51 51.0280 N,003 45.5478 W,144.51,97.59,1368.5,07,1,N3,19,16,14,13,12,11,10,10,N3,9,9,9,8,8,7,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:23:25,51 50.9950 N,003 45.0995 W,143.02,96.43,1366.6,07,1,N4,28,26,25,24,22,21,20,20,N4,20,20,19,19,19,18,18,14,n4,9,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:23:31,51 50.9707 N,003 44.7176 W,142.17,95.70,1364.3,07,1,N5,25,22,20,19,18,17,16,15,N5,15,14,14,14,14,14,14,14,n5,5,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:23:37,51 50.9477 N,003 44.3386 W,140.82,95.92,1363.6,07,1,N6,16,13,11,10,9,7,7,6,N6,6,6,5,5,4,4,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:23:43,51 50.9223 N,003 43.9637 W,139.81,96.49,1362.4,07,1,N7,16,14,11,10,9,8,7,7,N7,6,6,6,6,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:23:48,51 50.8984 N,003 43.6542 W,138.80,97.28,1361.2,07,1,N8,46,43,41,40,38,37,36,35,N8,35,34,34,34,33,33,33,33,n8,33,32,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:23:54,51 50.8681 N,003 43.2851 W,138.06,97.87,1359.2,07,1,N9,11,8,6,5,4,2,2,2,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:24:01,51 50.8320 N,003 42.8571 W,137.22,97.78,1358.6,07,1,N0,59,57,55,54,53,51,51,50,N0,50,50,50,49,49,49,49,49,n0,45,45,45,45,45,45,45,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:24:07,51 50.8019 N,003 42.4928 W,136.51,97.46,1359.7,07,1,N1,30,28,26,24,23,21,21,21,N1,20,20,20,19,19,18,16,15,n1,8,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:24:13,51 50.7731 N,003 42.1299 W,135.79,97.24,1360.7,07,1,N2,12,9,7,6,5,3,3,2,N2,2,2,2,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:24:18,51 50.7497 N,003 41.8287 W,135.36,97.24,1361.4,07,1,N3,44,42,40,38,37,36,35,35,N3,35,34,34,34,34,34,32,31,n3,27,27,23,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:24:24,51 50.7215 N,003 41.4684 W,135.01,97.17,1361.4,07,1,N4,12,9,6,5,4,3,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:24:31,51 50.6958 N,003 41.0450 W,136.84,93.94,1360.4,08,1,N5,10,8,5,4,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:24:37,51 50.7196 N,003 40.6611 W,148.07,79.07,1353.1,08,1,N6,31,29,26,25,24,23,23,22,N6,22,21,21,21,21,21,19,16,n6,15,14,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:24:43,51 50.8200 N,003 40.2783 W,157.62,61.89,1349.6,08,1,N7,12,9,6,5,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:24:48,51 50.9558 N,003 39.9883 W,163.14,50.13,1353.1,08,1,N8,52,49,46,45,43,42,41,41,N8,40,40,40,40,39,39,37,34,n8,20,20,20,20,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:24:55,51 51.1812 N,003 39.6144 W,166.90,44.89,1358.0,08,1,N9,26,22,19,17,15,13,12,12,N9,11,11,11,11,10,10,9,9,n9,6,6,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:25:01,51 51.3843 N,003 39.2991 W,169.52,44.07,1359.9,08,1,N0,24,20,17,15,13,11,9,9,N0,8,8,8,7,7,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:25:07,51 51.5802 N,003 38.9660 W,170.66,48.33,1361.8,08,1,N1,38,31,26,23,20,17,15,14,N1,13,12,12,12,11,11,11,10,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:25:13,51 51.7579 N,003 38.6060 W,171.14,52.88,1363.8,08,1,N2,25,19,14,11,9,7,5,4,N2,4,2,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:25:18,51 51.8975 N,003 38.2934 W,171.99,54.94,1363.8,08,1,N3,47,41,36,33,30,27,25,25,N3,24,23,23,23,22,22,21,18,n3,13,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:25:24,51 52.0463 N,003 37.8981 W,171.55,60.93,1363.5,08,1,N4,26,20,14,12,8,6,4,3,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:25:31,51 52.2057 N,003 37.4233 W,172.66,60.78,1365.4,08,1,N5,26,23,20,19,17,16,15,14,N5,14,14,13,13,13,12,8,8,n5,7,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:25:37,51 52.3579 N,003 37.0245 W,174.72,57.16,1366.5,08,1,N6,30,27,24,22,21,19,19,18,N6,18,17,17,17,17,17,17,17,n6,12,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:25:43,51 52.5235 N,003 36.6339 W,176.43,55.12,1368.0,08,1,N7,49,45,41,39,37,35,34,34,N7,33,33,32,32,31,30,29,27,n7,14,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:25:48,51 52.6676 N,003 36.3111 W,177.97,53.90,1369.0,08,1,N8,30,25,22,20,18,16,15,14,N8,14,14,14,13,12,12,12,12,n8,6,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:25:54,51 52.8472 N,003 35.9253 W,179.93,52.79,1369.0,08,1,N9,37,33,30,29,27,26,24,24,N9,24,23,23,23,23,22,22,22,n9,21,19,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:26:01,51 53.0634 N,003 35.4755 W,182.13,52.02,1366.6,08,1,N0,70,66,62,60,59,56,55,54,N0,54,53,53,52,52,51,50,47,n0,44,36,33,33,33,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:26:07,51 53.2483 N,003 35.0851 W,182.90,52.97,1367.4,08,1,N1,56,52,49,47,45,43,41,40,N1,39,39,39,38,37,37,35,35,n1,35,34,34,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:26:13,51 53.4217 N,003 34.6928 W,176.09,55.48,1385.7,08,1,N2,31,27,24,22,20,18,17,17,N2,16,16,16,15,15,15,12,11,n2,10,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:26:18,51 53.5548 N,003 34.3638 W,173.90,57.39,1414.4,08,1,N3,32,29,27,25,24,22,21,21,N3,21,20,20,20,19,18,17,17,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:26:24,51 53.7018 N,003 33.9692 W,169.72,59.69,1448.5,08,1,N4,24,21,19,18,16,15,14,13,N4,13,13,13,13,12,12,12,12,n4,9,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:26:31,51 53.8622 N,003 33.5122 W,166.26,60.80,1484.6,08,1,N5,29,26,25,24,23,22,21,21,N5,20,20,20,19,19,19,17,16,n5,12,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:26:37,51 53.9952 N,003 33.1175 W,168.29,61.91,1492.9,08,1,N6,14,12,10,9,8,7,7,6,N6,6,6,6,6,5,5,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:26:43,51 54.1313 N,003 32.7091 W,174.83,61.51,1480.5,08,1,N7,59,56,53,52,51,49,48,48,N7,48,48,47,47,47,46,46,43,n7,43,43,40,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:26:48,51 54.2562 N,003 32.3613 W,180.97,59.19,1467.3,08,1,N8,43,41,39,39,38,37,36,36,N8,35,35,35,35,35,34,34,33,n8,29,21,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:26:54,51 54.4250 N,003 31.9434 W,187.41,55.90,1449.6,08,1,N9,44,40,38,36,34,33,32,32,N9,31,31,30,30,29,29,29,24,n9,24,24,21,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:27:01,51 54.6409 N,003 31.4553 W,191.89,53.86,1432.9,08,1,N0,15,12,9,8,6,4,3,3,N0,2,1,1,1,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:27:07,51 54.8338 N,003 31.0363 W,194.20,53.23,1430.5,08,1,N1,44,41,38,37,35,34,33,32,N1,32,32,31,31,31,31,28,28,n1,23,23,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:27:13,51 55.0285 N,003 30.6163 W,193.40,53.23,1430.2,08,1,N2,78,75,72,70,68,66,65,65,N2,64,64,64,64,63,63,63,58,n2,54,50,50,46,30,30,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:27:18,51 55.1891 N,003 30.2685 W,191.93,53.37,1445.4,08,1,N3,69,65,62,60,58,56,55,54,N3,54,54,54,53,53,53,51,51,n3,32,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:27:24,51 55.3783 N,003 29.8543 W,190.46,53.69,1464.5,08,1,N4,42,39,37,36,35,34,34,33,N4,33,33,33,32,32,32,32,32,n4,15,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:27:31,51 55.5975 N,003 29.3677 W,193.15,54.07,1470.3,09,1,N5,33,29,26,24,22,20,19,19,N5,18,18,18,17,17,16,15,12,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:27:37,51 55.7831 N,003 28.9409 W,194.26,55.37,1462.3,09,1,N6,27,23,19,18,16,14,13,12,N6,12,11,11,11,11,11,8,7,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:27:43,51 55.9612 N,003 28.5063 W,193.19,57.03,1460.2,09,1,N7,18,14,11,10,8,6,5,5,N7,5,5,4,4,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:27:48,51 56.1008 N,003 28.1397 W,191.38,58.74,1462.4,09,1,N8,49,44,41,40,37,35,34,33,N8,33,33,33,32,32,32,32,32,n8,20,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:27:54,51 56.2602 N,003 27.6966 W,190.02,60.19,1463.7,09,1,N9,29,25,22,20,18,16,15,14,N9,14,14,13,13,13,13,11,10,n9,8,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:28:01,51 56.4415 N,003 27.1789 W,189.24,60.49,1462.8,09,1,N0,29,24,21,19,18,16,15,14,N0,14,14,14,13,12,11,10,10,n0,6,6,6,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:28:07,51 56.5957 N,003 26.7356 W,188.74,60.67,1460.1,09,1,N1,17,15,13,12,11,10,9,9,N1,9,8,8,8,8,8,8,8,n1,7,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:28:13,51 56.7496 N,003 26.2944 W,187.91,60.32,1457.7,09,1,N2,18,16,14,13,12,11,10,10,N2,10,9,9,9,9,8,8,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:28:18,51 56.8798 N,003 25.9307 W,187.02,59.68,1457.1,09,1,N3,24,22,20,19,18,17,17,17,N3,17,16,16,16,16,15,15,14,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:28:24,51 57.0388 N,003 25.5010 W,185.60,58.70,1459.2,09,1,N4,73,69,65,64,61,59,58,57,N4,57,56,56,55,54,53,53,50,n4,47,47,47,45,45,45,45,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:28:31,51 57.2292 N,003 25.0078 W,185.00,57.64,1462.8,09,1,N5,21,17,14,13,11,9,8,7,N5,7,7,7,7,6,5,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:28:37,51 57.3964 N,003 24.5888 W,185.44,56.92,1464.1,09,1,N6,38,34,31,29,27,25,24,24,N6,23,23,22,22,22,21,20,18,n6,13,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:28:43,51 57.5681 N,003 24.1709 W,186.91,56.10,1463.1,09,1,N7,41,38,35,33,31,30,29,29,N7,28,28,28,27,27,27,27,25,n7,25,23,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:28:48,51 57.7150 N,003 23.8227 W,188.22,55.50,1462.6,09,1,N8,26,20,15,12,9,6,5,4,N8,3,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:28:54,51 57.8958 N,003 23.4048 W,189.98,54.81,1458.7,09,1,N9,69,65,62,61,59,57,56,56,N9,55,55,55,54,54,54,54,51,n9,49,41,38,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:29:01,51 58.1119 N,003 22.9178 W,191.01,54.08,1455.3,09,1,N0,21,18,15,13,12,10,9,9,N0,9,8,8,8,7,7,7,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:29:07,51 58.3002 N,003 22.5029 W,191.12,53.54,1454.3,09,1,N1,19,14,10,8,6,4,3,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:29:13,51 58.4905 N,003 22.0914 W,190.50,53.02,1456.6,09,1,N2,33,27,22,19,16,14,12,12,N2,11,10,10,10,10,10,10,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:29:18,51 58.6503 N,003 21.7518 W,190.08,52.63,1457.8,09,1,N3,55,44,36,31,26,22,19,17,N3,16,15,15,14,14,12,12,11,n3,10,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:29:24,51 58.8430 N,003 21.3462 W,189.87,52.39,1458.0,09,1,N4,75,63,54,49,44,40,36,35,N4,34,33,32,32,31,30,29,29,n4,29,27,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:29:31,51 59.0661 N,003 20.8723 W,189.45,52.92,1457.0,09,1,N5,49,38,30,25,19,14,10,9,N5,7,7,6,6,5,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:29:37,51 59.2518 N,003 20.4613 W,188.62,54.30,1454.8,09,1,N6,72,61,52,47,40,34,30,28,N6,27,27,26,26,24,23,23,21,n6,21,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:29:43,51 59.4296 N,003 20.0463 W,186.88,55.65,1454.6,09,1,N7,48,42,36,33,30,27,26,25,N7,24,24,24,24,23,23,23,22,n7,20,20,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:29:48,51 59.5709 N,003 19.6978 W,185.03,57.11,1456.1,09,1,N8,65,56,48,44,39,34,31,30,N8,29,29,28,28,27,26,26,24,n8,20,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:29:55,51 59.7589 N,003 19.2074 W,183.10,58.47,1460.3,09,1,N9,81,70,62,57,52,47,43,42,N9,41,40,39,39,39,39,36,31,n9,22,16,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:30:01,51 59.9151 N,003 18.7856 W,182.24,59.25,1462.8,09,1,N0,62,52,44,39,34,29,26,25,N0,24,23,22,22,21,20,20,19,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:30:07,52 00.0678 N,003 18.3614 W,182.30,59.89,1462.7,09,1,N1,38,28,21,16,12,8,4,3,N1,3,2,2,2,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:30:13,52 00.2196 N,003 17.9350 W,182.84,59.94,1463.8,09,1,N2,57,47,39,34,29,25,22,22,N2,21,20,20,19,18,18,16,15,n2,11,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:30:18,52 00.3469 N,003 17.5783 W,183.70,59.91,1462.9,09,1,N3,42,33,25,20,15,11,8,6,N3,5,4,4,3,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:30:24,52 00.5012 N,003 17.1485 W,184.82,59.69,1459.3,09,1,N4,45,34,25,20,14,9,7,5,N4,4,3,2,2,2,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:30:31,52 00.6841 N,003 16.6468 W,185.24,59.18,1456.9,09,1,N5,66,59,53,49,46,43,41,40,N5,40,39,39,39,38,37,36,33,n5,28,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:30:37,52 00.8435 N,003 16.2200 W,184.85,58.62,1457.8,09,1,N6,24,18,13,10,7,5,3,3,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:30:43,52 01.0050 N,003 15.7970 W,184.33,58.01,1459.6,09,1,N7,95,89,84,81,78,76,74,73,N7,73,73,72,72,71,71,71,71,n7,71,69,57,57,33,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:30:48,52 01.1423 N,003 15.4478 W,184.28,57.26,1460.1,09,1,N8,50,44,39,36,33,30,28,28,N8,27,26,26,26,25,24,20,19,n8,15,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:30:54,52 01.3108 N,003 15.0326 W,184.20,56.35,1461.1,09,1,N9,38,31,25,22,19,16,14,13,N9,12,12,11,11,11,11,10,10,n9,8,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:31:01,52 01.5120 N,003 14.5535 W,184.33,55.45,1461.4,09,1,N0,24,18,13,10,8,6,4,3,N0,3,2,2,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:31:07,52 01.6884 N,003 14.1467 W,184.37,54.69,1462.1,09,1,N1,51,45,40,37,35,32,30,30,N1,29,29,28,28,28,28,28,25,n1,25,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:31:13,52 01.8675 N,003 13.7420 W,184.79,54.15,1459.7,09,1,N2,49,44,40,38,35,33,32,31,N2,30,30,30,29,29,28,28,28,n2,22,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:31:18,52 02.0194 N,003 13.4072 W,184.89,53.52,1459.1,09,1,N3,22,17,13,10,7,5,4,3,N3,3,2,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:31:24,52 02.2035 N,003 13.0083 W,184.57,53.04,1460.0,09,1,N4,19,14,10,8,5,3,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:31:31,52 02.4204 N,003 12.5462 W,184.52,52.55,1461.3,09,1,N5,24,20,17,16,14,12,11,11,N5,11,10,10,9,8,8,8,8,n5,4,4,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:31:37,52 02.6078 N,003 12.1526 W,183.88,52.32,1462.7,09,1,N6,44,39,35,32,30,28,27,26,N6,26,25,25,25,25,25,23,22,n6,11,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:31:43,52 02.7921 N,003 11.7682 W,178.62,52.45,1461.3,09,1,N7,32,27,23,21,18,16,14,14,N7,13,12,12,12,11,11,11,9,n7,8,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:31:48,52 02.9319 N,003 11.4476 W,173.02,55.85,1460.5,09,1,N8,22,16,12,9,7,4,3,2,N8,2,2,2,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:31:54,52 03.0539 N,003 11.0452 W,163.11,68.54,1461.3,08,1,N9,25,19,14,12,9,7,5,4,N9,3,3,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:32:01,52 03.1060 N,003 10.5660 W,151.63,86.43,1461.1,09,1,N0,25,20,15,13,10,8,7,6,N0,5,5,5,5,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:32:07,52 03.0804 N,003 10.1723 W,144.94,98.92,1463.2,09,1,N1,39,34,29,26,24,22,20,20,N1,19,18,18,17,16,16,14,13,n1,13,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:32:13,52 03.0439 N,003 09.7837 W,146.26,96.95,1462.0,09,1,N2,27,20,15,12,9,6,4,3,N2,3,3,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:32:18,52 03.0255 N,003 09.4534 W,147.53,94.45,1462.1,09,1,N3,44,38,33,30,27,25,23,22,N3,21,21,21,20,20,19,19,16,n3,10,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:32:24,52 03.0038 N,003 09.0562 W,147.75,95.02,1460.4,09,1,N4,58,52,47,44,41,39,37,36,N4,35,35,34,34,34,33,33,30,n4,24,22,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:32:31,52 02.9542 N,003 08.6048 W,143.97,104.11,1458.4,09,1,N5,51,45,39,36,33,30,28,27,N5,26,25,25,25,25,24,24,24,n5,19,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:32:37,52 02.8581 N,003 08.2633 W,136.84,119.92,1457.4,09,1,N6,41,35,30,27,24,22,20,19,N6,18,17,17,17,17,17,16,16,n6,12,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:32:43,52 02.7197 N,003 07.9830 W,131.40,130.91,1459.8,09,1,N7,43,36,31,28,25,22,21,20,N7,19,18,18,18,18,18,16,16,n7,14,14,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:32:48,52 02.6017 N,003 07.7565 W,131.81,128.88,1459.6,09,1,N8,43,37,31,28,25,23,21,20,N8,19,19,19,18,18,18,18,16,n8,14,14,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:32:54,52 02.4624 N,003 07.4803 W,131.48,130.55,1461.8,09,1,N9,48,41,35,32,29,26,24,23,N9,22,21,21,20,19,18,18,15,n9,9,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:33:01,52 02.2628 N,003 07.2476 W,123.56,148.99,1469.3,09,1,N0,29,22,17,13,10,6,4,3,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:33:07,52 02.0888 N,003 07.0766 W,121.09,148.53,1476.2,09,1,N1,52,44,39,35,32,29,27,26,N1,25,25,25,24,24,24,24,19,n1,11,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:33:13,52 01.9110 N,003 06.9344 W,117.48,155.63,1482.3,09,1,N2,51,43,37,34,30,27,25,24,N2,23,22,22,22,21,21,19,19,n2,9,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:33:18,52 01.7635 N,003 06.8215 W,117.53,152.71,1483.5,09,1,N3,58,51,46,43,40,38,36,36,N3,35,34,34,34,33,33,30,27,n3,23,20,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,10:33:25,52 01.5628 N,003 06.6383 W,118.34,150.09,1479.8,09,1,N4,42,36,30,28,25,22,21,20,N4,20,19,19,19,19,19,19,19,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,10:33:31,52 01.3890 N,003 06.4802 W,120.46,150.18,1477.0,09,1,N5,38,32,28,25,22,19,17,17,N5,16,16,16,15,15,14,12,9,n5,7,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,10:33:37,52 01.2109 N,003 06.3120 W,124.84,149.49,1477.0,09,1,N6,25,18,13,11,8,6,4,3,N6,3,2,2,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,10:33:43,52 01.0298 N,003 06.1294 W,129.31,147.45,1478.4,09,1,N7,23,17,12,10,8,5,3,3,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,10:33:48,52 00.8758 N,003 05.9698 W,132.27,147.46,1479.3,09,1,N8,35,30,26,24,21,19,18,17,N8,17,17,16,16,16,15,15,15,n8,12,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,10:33:54,52 00.6860 N,003 05.7762 W,135.65,147.76,1481.3,09,1,N9,20,14,10,8,5,3,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,10:34:01,52 00.4600 N,003 05.5511 W,136.10,148.48,1480.6,09,1,N0,36,30,26,24,21,19,17,17,N0,16,16,15,15,15,14,14,14,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,10:34:07,52 00.2681 N,003 05.3628 W,133.76,148.79,1478.8,09,1,N1,30,25,21,18,16,13,12,11,N1,11,11,11,10,10,9,9,9,n1,8,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,10:34:13,52 00.0788 N,003 05.1799 W,131.75,149.26,1479.3,09,1,N2,41,34,29,26,23,20,18,17,N2,17,16,16,16,16,15,13,13,n2,10,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,10:34:18,51 59.9214 N,003 05.0264 W,132.63,148.77,1480.9,09,1,N3,64,57,52,49,45,43,40,39,N3,38,38,37,37,36,36,34,28,n3,26,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
