"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
10/03/11,09:51:11,47 30.0727 N,009 24.8837 E,160.90,101.66,1151.7,08,1,N3,188,173,159,150,140,128,118,112,N3,107,102,101,99,97,95,91,88,n3,41,37,37,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:51:18,47 30.0149 N,009 25.3297 E,156.74,100.98,1105.7,08,1,N4,163,147,133,124,114,101,92,86,N4,80,76,73,69,66,65,59,47,n4,41,30,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:51:24,47 29.9660 N,009 25.7015 E,154.23,100.50,1069.7,08,1,N5,171,155,141,132,121,111,102,96,N5,91,86,84,81,79,74,68,61,n5,49,37,34,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:51:30,47 29.9249 N,009 26.0835 E,160.20,98.21,1022.9,08,1,N6,178,163,149,140,129,118,108,102,N6,97,93,91,88,87,86,74,64,n6,50,47,32,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:51:35,47 29.8928 N,009 26.4076 E,159.99,98.38,993.4,08,1,N7,138,124,111,103,94,84,75,71,N7,65,60,59,57,54,51,51,39,n7,30,29,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:51:41,47 29.8452 N,009 26.7897 E,157.66,101.25,964.2,08,1,N8,144,128,115,107,97,86,76,71,N8,66,64,62,60,58,54,47,33,n8,20,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:51:48,47 29.7856 N,009 27.2232 E,152.12,101.14,937.5,08,1,N9,143,127,114,105,96,86,78,72,N9,68,64,63,60,59,56,53,44,n9,30,19,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:51:54,47 29.7413 N,009 27.5855 E,149.19,100.34,907.5,08,1,N0,169,154,142,133,124,114,104,100,N0,96,92,90,89,87,84,76,73,n0,67,64,49,40,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:52:00,47 29.6958 N,009 27.9425 E,147.27,100.92,867.5,08,1,N1,179,164,152,144,135,125,116,111,N1,106,102,100,98,96,94,90,79,n1,53,41,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:52:05,47 29.6616 N,009 28.2444 E,150.72,98.93,824.9,08,1,N2,182,167,154,146,137,126,116,111,N2,107,103,100,99,95,91,79,70,n2,57,41,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:52:11,47 29.6249 N,009 28.6116 E,151.52,98.56,787.8,08,1,N3,180,165,153,144,135,125,117,112,N3,107,103,100,99,98,95,91,80,n3,69,69,58,54,30,30,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:52:18,47 29.5759 N,009 29.0338 E,148.12,100.26,755.3,08,1,N4,202,185,170,160,147,133,120,113,N4,107,102,100,97,93,89,84,73,n4,70,60,42,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:52:24,47 29.5331 N,009 29.3896 E,147.17,99.56,729.5,08,1,N5,207,193,180,173,164,154,144,140,N5,135,131,130,128,127,123,113,110,n5,60,40,34,30,30,30,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:52:30,47 29.4940 N,009 29.7456 E,146.51,99.27,701.8,08,1,N6,184,168,153,144,132,119,108,102,N6,95,89,87,86,84,82,78,75,n6,51,40,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:52:35,47 29.4619 N,009 30.0381 E,143.79,98.90,686.5,08,1,N7,185,168,152,142,130,116,105,98,N7,91,86,84,82,78,76,71,66,n7,52,36,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:52:41,47 29.4280 N,009 30.3807 E,139.10,98.47,657.4,08,1,N8,261,244,230,220,210,198,186,180,N8,174,170,168,165,163,159,156,152,n8,128,116,113,104,80,30,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:52:48,47 29.3905 N,009 30.7809 E,139.42,97.57,610.7,08,1,N9,161,143,127,116,104,90,79,72,N9,66,61,59,56,53,51,45,42,n9,28,12,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/03/11,09:52:54,47 29.3565 N,009 31.1133 E,135.72,98.77,571.8,08,1,N0,215,198,183,173,161,148,137,131,N0,124,119,117,113,112,109,107,99,n0,72,68,59,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/03/11,09:53:00,47 29.3256 N,009 31.4372 E,131.35,97.70,530.5,08,1,N1,215,198,184,174,162,148,136,128,N1,121,116,114,111,107,105,98,92,n1,73,56,53,48,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/03/11,09:53:05,47 29.2994 N,009 31.6966 E,126.65,98.45,505.5,08,1,N2,193,174,159,148,136,121,108,101,N2,94,87,86,83,81,79,75,62,n2,47,30,24,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/03/11,09:53:11,47 29.2696 N,009 31.9877 E,117.49,98.34,485.4,08,1,N3,214,195,180,169,157,144,133,127,N3,120,115,114,111,110,105,100,95,n3,80,80,80,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
10/03/11,09:53:18,47 29.2370 N,009 32.3074 E,112.51,98.01,460.4,08,1,N4,236,217,202,190,178,163,149,142,N4,133,129,126,123,121,121,111,101,n4,58,41,25,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/03/11,09:53:24,47 29.2087 N,009 32.5784 E,111.92,99.23,441.4,08,1,N5,269,249,232,220,206,188,172,162,N5,153,147,144,141,138,136,129,119,n5,86,56,50,46,30,30,0,0,n5,0,0,0,0,0,0,0,0
10/03/11,09:53:30,47 29.1812 N,009 32.8442 E,108.58,97.83,420.1,08,1,N6,193,173,156,145,131,113,98,89,N6,80,74,72,69,66,64,60,49,n6,48,37,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/03/11,09:53:35,47 29.1614 N,009 33.0579 E,104.53,97.80,403.2,08,1,N7,226,206,188,176,160,143,128,118,N7,108,102,99,96,92,89,83,80,n7,58,25,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/03/11,09:53:41,47 29.1371 N,009 33.3002 E,97.33,98.45,391.1,08,1,N8,251,231,213,202,186,169,153,145,N8,137,129,126,122,120,118,111,107,n8,102,92,80,71,63,30,0,0,n8,0,0,0,0,0,0,0,0
10/03/11,09:53:48,47 29.1134 N,009 33.5292 E,70.33,98.90,392.5,08,1,N9,235,215,198,186,170,152,137,128,N9,119,114,112,110,108,106,102,99,n9,80,79,64,54,46,30,0,0,n9,0,0,0,0,0,0,0,0
