"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
12/10/11,10:19:12,51 38.7719 N,001 38.2171 W,171.30,125.58,1053.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:19:19,51 38.5800 N,001 37.7738 W,174.79,124.52,989.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:19:25,51 38.4159 N,001 37.3812 W,177.86,123.62,934.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:19:31,51 38.2515 N,001 36.9799 W,180.58,123.32,878.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:19:36,51 38.1129 N,001 36.6410 W,182.37,123.27,833.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:19:42,51 37.9458 N,001 36.2303 W,183.29,123.17,782.2,10,1,N6,5,4,3,3,2,2,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:19:49,51 37.7587 N,001 35.7411 W,183.99,120.51,727.1,10,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:19:55,51 37.6098 N,001 35.3111 W,183.76,118.36,682.2,10,1,N8,31,29,28,27,26,25,24,24,N8,23,23,22,22,22,22,22,22,n8,12,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:20:01,51 37.4710 N,001 34.8739 W,183.30,116.27,637.7,10,1,N9,18,15,12,11,9,8,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:20:06,51 37.3625 N,001 34.5047 W,183.52,114.82,595.6,10,1,N0,7,5,4,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:20:13,51 37.2179 N,001 33.9815 W,183.70,113.47,531.8,10,1,N1,27,23,20,18,16,15,15,14,N1,14,14,14,14,14,13,13,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:20:19,51 37.0993 N,001 33.5335 W,181.27,113.02,494.6,10,1,N2,12,8,5,4,2,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:20:25,51 36.9829 N,001 33.0950 W,176.25,113.26,468.3,10,1,N3,16,13,10,9,7,6,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:20:31,51 36.8686 N,001 32.6722 W,169.00,113.43,447.2,10,1,N4,8,6,4,3,2,1,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:20:36,51 36.7715 N,001 32.3325 W,167.91,114.88,428.8,10,1,N5,12,8,5,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:20:42,51 36.6537 N,001 31.9334 W,164.70,115.68,394.0,10,1,N6,16,12,8,6,4,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:20:49,51 36.5118 N,001 31.4763 W,163.21,117.04,352.9,10,1,N7,16,11,8,6,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:20:55,51 36.3873 N,001 31.0971 W,158.66,118.04,331.0,10,1,N8,16,12,8,6,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:21:01,51 36.2638 N,001 30.7363 W,150.35,118.53,320.8,10,1,N9,14,10,7,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:21:06,51 36.1608 N,001 30.4502 W,146.59,119.98,320.3,10,1,N0,18,13,9,7,4,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:21:12,51 36.0396 N,001 30.1234 W,140.23,120.89,315.0,10,1,N1,20,16,13,12,10,8,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:21:19,51 35.8988 N,001 29.7640 W,135.83,122.99,319.7,10,1,N2,12,9,6,4,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:21:25,51 35.7699 N,001 29.4635 W,137.39,125.39,323.7,10,1,N3,18,13,10,8,6,4,3,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:21:31,51 35.6368 N,001 29.1657 W,137.64,125.24,327.9,10,1,N4,21,17,14,12,10,8,8,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:21:36,51 35.5206 N,001 28.9200 W,139.11,127.52,334.2,10,1,N5,11,8,5,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:21:42,51 35.3780 N,001 28.6173 W,143.80,127.40,329.7,10,1,N6,15,10,7,5,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:21:49,51 35.2017 N,001 28.2574 W,147.58,128.02,327.7,10,1,N7,13,9,6,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:21:55,51 35.0493 N,001 27.9439 W,149.42,127.79,331.5,10,1,N8,13,9,6,4,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:22:01,51 34.8952 N,001 27.6266 W,151.31,128.02,332.9,10,1,N9,11,8,5,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:22:06,51 34.7658 N,001 27.3576 W,152.94,127.32,332.6,10,1,N0,10,7,4,3,2,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:22:12,51 34.6104 N,001 27.0290 W,154.77,126.86,333.9,10,1,N1,8,6,4,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:22:19,51 34.4325 N,001 26.6387 W,155.35,125.98,340.0,10,1,N2,12,9,6,4,3,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:22:25,51 34.2827 N,001 26.2985 W,156.38,124.81,342.1,10,1,N3,10,7,5,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:22:31,51 34.1362 N,001 25.9482 W,158.45,123.28,335.8,10,1,N4,14,10,6,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:22:36,51 34.0178 N,001 25.6497 W,158.92,122.19,336.2,10,1,N5,10,7,5,3,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:22:42,51 33.8803 N,001 25.2861 W,159.20,120.78,335.5,10,1,N6,9,7,4,3,2,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:22:49,51 33.7256 N,001 24.8566 W,159.14,119.57,336.6,10,1,N7,7,5,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:22:55,51 33.5980 N,001 24.4836 W,159.15,118.34,339.0,10,1,N8,8,5,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:23:01,51 33.4760 N,001 24.1070 W,158.83,116.93,340.7,10,1,N9,10,7,5,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:23:06,51 33.3764 N,001 23.7926 W,158.19,116.78,341.6,10,1,N0,8,6,4,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:23:12,51 33.2604 N,001 23.4115 W,158.83,115.99,336.3,10,1,N1,9,6,4,3,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:23:19,51 33.1267 N,001 22.9667 W,158.15,115.39,334.2,10,1,N2,10,7,5,3,2,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:23:25,51 33.0140 N,001 22.5875 W,156.50,115.55,334.6,10,1,N3,10,7,5,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:23:31,51 32.9011 N,001 22.2138 W,155.26,115.88,335.6,10,1,N4,8,6,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:23:36,51 32.8070 N,001 21.9061 W,153.07,116.25,335.7,10,1,N5,11,8,5,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:23:42,51 32.6944 N,001 21.5427 W,151.71,116.61,339.2,10,1,N6,12,9,6,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:23:49,51 32.5626 N,001 21.1234 W,150.36,116.92,336.2,10,1,N7,11,8,5,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:23:55,51 32.4477 N,001 20.7705 W,148.67,117.92,333.3,10,1,N8,14,9,6,4,2,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:24:01,51 32.3308 N,001 20.4229 W,147.52,118.49,332.3,10,1,N9,15,10,7,5,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:24:06,51 32.2310 N,001 20.1395 W,145.81,119.29,335.4,10,1,N0,11,8,5,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:24:12,51 32.1116 N,001 19.8053 W,143.79,119.99,337.5,10,1,N1,12,8,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:24:19,51 31.9689 N,001 19.4228 W,143.13,120.67,339.0,10,1,N2,10,7,5,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:24:25,51 31.8465 N,001 19.0959 W,142.68,121.38,337.9,10,1,N3,10,7,4,3,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:24:31,51 31.7226 N,001 18.7703 W,143.26,121.26,331.3,10,1,N4,13,10,7,5,4,3,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:24:36,51 31.6193 N,001 18.4992 W,142.19,121.34,327.7,10,1,N5,13,9,6,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:24:42,51 31.4962 N,001 18.1772 W,141.16,121.79,330.0,10,1,N6,12,9,6,4,2,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:24:49,51 31.3509 N,001 17.8088 W,139.42,122.10,334.3,10,1,N7,11,8,5,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:24:55,51 31.2270 N,001 17.4954 W,139.15,122.10,336.8,10,1,N8,13,9,6,4,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:25:01,51 31.1018 N,001 17.1842 W,138.81,123.00,335.2,10,1,N9,14,10,7,5,3,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:25:06,51 30.9954 N,001 16.9277 W,138.55,123.46,334.6,10,1,N0,14,10,8,6,4,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:25:12,51 30.8689 N,001 16.6198 W,137.64,123.48,334.2,10,1,N1,12,8,5,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:25:19,51 30.7210 N,001 16.2630 W,137.63,123.48,333.0,10,1,N2,14,9,6,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:25:25,51 30.5943 N,001 15.9575 W,137.53,123.78,328.8,10,1,N3,15,10,7,5,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:25:31,51 30.4658 N,001 15.6566 W,136.29,124.32,326.8,10,1,N4,11,8,5,3,2,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:25:36,51 30.3595 N,001 15.4064 W,136.02,124.05,326.7,10,1,N5,11,8,5,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:25:42,51 30.2337 N,001 15.1069 W,134.99,124.31,329.6,10,1,N6,11,7,5,3,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:25:49,51 30.0890 N,001 14.7629 W,132.74,123.83,338.3,10,1,N7,14,10,7,5,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:25:55,51 29.9656 N,001 14.4666 W,133.63,123.49,341.2,10,1,N8,12,8,5,4,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:26:01,51 29.8430 N,001 14.1660 W,135.48,123.05,336.2,10,1,N9,16,12,8,6,4,2,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:26:06,51 29.7411 N,001 13.9116 W,136.29,122.61,335.9,10,1,N0,12,9,6,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:26:12,51 29.6187 N,001 13.6031 W,137.48,122.33,339.8,10,1,N1,19,16,13,11,9,8,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:26:19,51 29.4645 N,001 13.2533 W,137.75,127.15,341.3,10,1,N2,8,6,4,3,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:26:25,51 29.3158 N,001 12.9734 W,138.13,131.42,336.7,10,1,N3,12,9,6,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:26:31,51 29.1536 N,001 12.7114 W,137.16,136.23,332.4,10,1,N4,14,10,6,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:26:36,51 29.0121 N,001 12.5055 W,137.47,138.05,332.5,10,1,N5,15,10,7,5,3,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:26:42,51 28.8348 N,001 12.2740 W,137.58,141.13,329.0,10,1,N6,11,8,5,3,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:26:49,51 28.6241 N,001 12.0178 W,135.35,143.12,339.9,10,1,N7,12,9,6,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:26:55,51 28.4405 N,001 11.8057 W,135.42,144.19,342.1,10,1,N8,10,7,5,4,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:27:01,51 28.2533 N,001 11.5974 W,136.95,145.38,341.5,10,1,N9,10,7,5,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:27:06,51 28.0938 N,001 11.4289 W,138.79,147.09,339.4,10,1,N0,13,9,6,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:27:12,51 27.8976 N,001 11.2346 W,137.54,148.55,336.2,10,1,N1,13,9,6,4,3,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:27:19,51 27.6687 N,001 11.0139 W,137.62,148.62,337.0,10,1,N2,12,9,7,5,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:27:25,51 27.4708 N,001 10.8302 W,136.82,150.29,334.1,10,1,N3,8,6,4,3,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:27:31,51 27.2722 N,001 10.6505 W,136.38,150.44,341.8,10,1,N4,13,10,7,5,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:27:36,51 27.1051 N,001 10.5052 W,137.12,151.26,341.7,10,1,N5,17,12,8,6,4,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:27:42,51 26.9038 N,001 10.3277 W,138.18,151.21,342.0,10,1,N6,17,13,9,7,4,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:27:49,51 26.6668 N,001 10.1188 W,139.98,150.97,337.3,10,1,N7,40,35,31,28,25,23,22,21,N7,21,20,20,20,20,20,20,20,n7,16,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:27:55,51 26.4626 N,001 09.9387 W,140.03,151.26,333.8,10,1,N8,16,11,8,6,4,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:28:01,51 26.2593 N,001 09.7560 W,139.61,150.55,336.3,10,1,N9,13,9,6,5,3,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:28:06,51 26.0917 N,001 09.6011 W,139.30,149.74,337.1,10,1,N0,11,8,5,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:28:12,51 25.8924 N,001 09.4123 W,138.90,149.15,337.5,10,1,N1,10,7,5,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:28:19,51 25.6622 N,001 09.1887 W,138.55,148.79,336.9,10,1,N2,11,8,6,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:28:25,51 25.4642 N,001 08.9947 W,140.14,148.39,329.6,10,1,N3,13,10,7,6,4,3,2,2,N3,2,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:28:31,51 25.2651 N,001 08.7962 W,141.15,147.75,322.0,10,1,N4,14,10,7,5,3,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:28:36,51 25.1002 N,001 08.6247 W,141.74,146.80,317.7,10,1,N5,15,11,7,5,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:28:42,51 24.9065 N,001 08.4180 W,137.13,145.94,322.2,10,1,N6,15,11,8,6,4,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:28:49,51 24.6967 N,001 08.1827 W,127.95,144.54,361.0,10,1,N7,14,10,7,5,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:28:55,51 24.5316 N,001 07.9904 W,120.42,143.51,391.3,10,1,N8,23,19,17,15,13,11,11,10,N8,10,10,10,10,10,10,10,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:29:01,51 24.3687 N,001 07.8008 W,121.81,144.33,416.2,10,1,N9,20,17,14,12,10,9,8,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:29:06,51 24.2264 N,001 07.6422 W,126.35,145.42,437.4,10,1,N0,12,8,5,4,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:29:12,51 24.0461 N,001 07.4482 W,132.39,146.03,459.4,10,1,N1,19,15,12,11,9,7,5,5,N1,3,2,2,2,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:29:19,51 23.8251 N,001 07.2152 W,138.36,146.76,481.6,10,1,N2,11,8,5,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:29:25,51 23.6188 N,001 07.0066 W,150.70,147.82,479.1,10,1,N3,5,3,2,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:29:31,51 23.4016 N,001 06.7848 W,156.15,147.21,482.3,10,1,N4,7,5,4,3,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:29:36,51 23.2164 N,001 06.5922 W,160.01,146.68,483.5,10,1,N5,6,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:29:42,51 22.9906 N,001 06.3509 W,164.23,145.95,484.2,10,1,N6,6,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:29:49,51 22.7236 N,001 06.0574 W,166.95,145.06,484.2,10,1,N7,7,5,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:29:55,51 22.4985 N,001 05.7993 W,165.83,143.93,485.3,10,1,N8,9,6,4,3,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:30:01,51 22.2802 N,001 05.5371 W,162.87,142.68,484.2,10,1,N9,6,4,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:30:06,51 22.1034 N,001 05.3185 W,160.24,142.03,483.7,10,1,N0,15,12,10,8,7,6,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:30:12,51 21.8970 N,001 05.0561 W,157.37,141.27,483.7,10,1,N1,17,14,12,11,9,8,8,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:30:19,51 21.6627 N,001 04.7520 W,154.11,140.79,482.9,10,1,N2,11,8,6,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:30:25,51 21.4664 N,001 04.4955 W,151.38,140.74,483.0,10,1,N3,11,8,5,3,2,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
