"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/09/11,11:02:00,50 48.4013 N,002 03.4558 E,173.49,132.64,3604.6,07,1,N0,47,43,39,37,34,32,31,30,N0,30,30,29,29,28,28,27,25,n0,14,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:02:06,50 48.2083 N,002 03.7843 E,169.77,132.80,3641.5,07,1,N1,21,16,12,10,8,6,5,4,N1,3,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:02:13,50 47.9879 N,002 04.1592 E,165.70,132.69,3682.6,07,1,N2,59,54,49,47,44,42,41,40,N2,40,39,39,39,39,38,37,37,n2,31,30,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:02:19,50 47.8042 N,002 04.4738 E,161.83,132.48,3723.8,07,1,N3,92,86,81,79,76,73,72,71,N3,70,70,70,69,69,68,64,63,n3,56,52,46,41,33,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:02:25,50 47.6275 N,002 04.7799 E,156.16,132.25,3773.0,07,1,N4,61,56,53,51,48,46,44,44,N4,43,43,43,42,41,41,41,41,n4,35,29,26,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:02:30,50 47.4851 N,002 05.0292 E,152.86,131.83,3811.2,07,1,N5,75,70,66,63,61,58,57,56,N5,56,55,55,55,54,52,51,45,n5,27,12,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:02:36,50 47.3183 N,002 05.3221 E,149.45,132.10,3848.3,07,1,N6,42,39,36,35,33,31,30,30,N6,30,29,29,29,29,29,29,24,n6,22,22,22,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:02:43,50 47.1270 N,002 05.6578 E,147.02,131.66,3890.8,07,1,N7,32,28,25,23,22,20,20,19,N7,19,18,18,18,18,18,17,12,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:02:49,50 46.9669 N,002 05.9465 E,146.51,131.14,3925.0,07,1,N8,86,82,79,77,75,72,70,68,N8,67,66,65,64,63,62,58,57,n8,31,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:02:55,50 46.8049 N,002 06.2382 E,148.91,131.28,3949.9,07,1,N9,19,15,11,9,7,5,4,4,N9,4,3,3,3,3,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:03:00,50 46.6691 N,002 06.4866 E,150.64,130.59,3965.1,07,1,N0,21,20,19,19,19,18,18,18,N0,18,17,17,17,17,17,17,17,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:03:06,50 46.5063 N,002 06.7910 E,152.60,129.91,3982.4,07,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:03:13,50 46.3167 N,002 07.1560 E,155.05,129.06,4001.5,07,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:03:19,50 46.1544 N,002 07.4762 E,156.82,128.41,4019.8,07,1,N3,17,16,15,15,14,14,14,13,N3,13,13,13,13,13,13,13,13,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:03:25,50 45.9928 N,002 07.8029 E,158.56,127.82,4037.2,07,1,N4,14,13,12,11,11,10,10,10,N4,10,10,10,10,10,10,9,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:03:30,50 45.8581 N,002 08.0798 E,160.16,127.52,4054.9,07,1,N5,7,5,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:03:36,50 45.6971 N,002 08.4171 E,161.63,126.52,4077.4,07,1,N6,24,22,21,20,19,19,18,18,N6,18,17,17,17,16,16,16,16,n6,15,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:03:43,50 45.5063 N,002 08.8216 E,166.47,126.59,4086.5,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:03:49,50 45.3401 N,002 09.1778 E,169.50,126.24,4095.1,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:03:55,50 45.1715 N,002 09.5417 E,172.99,126.06,4100.4,07,1,N9,8,7,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:04:00,50 45.0287 N,002 09.8513 E,175.90,126.03,4102.9,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:04:06,50 44.8540 N,002 10.2292 E,179.29,126.16,4105.9,07,1,N1,7,7,7,7,7,6,6,6,N1,6,6,6,6,6,6,6,6,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:04:13,50 44.6441 N,002 10.6774 E,183.41,126.55,4106.5,07,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:04:19,50 44.4592 N,002 11.0677 E,186.72,126.87,4105.6,07,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:04:25,50 44.2694 N,002 11.4618 E,189.34,127.35,4105.4,07,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:04:30,50 44.1075 N,002 11.7920 E,191.46,127.80,4105.5,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:04:36,50 43.9093 N,002 12.1904 E,193.60,128.25,4104.9,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:04:43,50 43.6733 N,002 12.6571 E,195.52,128.65,4106.3,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:04:49,50 43.4677 N,002 13.0583 E,197.18,129.06,4107.4,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:04:55,50 43.2582 N,002 13.4603 E,198.90,129.53,4107.6,07,1,N9,8,7,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:05:00,50 43.0807 N,002 13.7965 E,200.53,129.79,4106.1,07,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:05:06,50 42.8652 N,002 14.2020 E,202.09,130.00,4105.7,07,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:05:13,50 42.6102 N,002 14.6760 E,203.73,130.30,4104.4,07,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:05:19,50 42.3900 N,002 15.0850 E,204.76,130.27,4103.3,07,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:05:25,50 42.1691 N,002 15.4951 E,205.37,130.29,4104.3,07,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:05:30,50 41.9847 N,002 15.8383 E,205.99,130.16,4104.4,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:05:36,50 41.7637 N,002 16.2524 E,206.64,129.97,4104.8,07,1,N6,2,2,2,2,2,2,2,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:05:43,50 41.5060 N,002 16.7386 E,207.40,129.78,4104.0,07,1,N7,6,5,5,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:05:49,50 41.2857 N,002 17.1584 E,207.90,129.46,4104.9,07,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:05:55,50 41.0663 N,002 17.5805 E,208.39,129.24,4104.6,07,1,N9,7,5,4,4,3,2,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:06:00,50 40.8835 N,002 17.9338 E,208.85,129.10,4102.6,07,1,N0,11,9,7,6,5,3,3,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:06:06,50 40.6650 N,002 18.3598 E,209.03,128.81,4102.6,07,1,N1,14,11,8,6,5,3,2,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:06:13,50 40.4111 N,002 18.8585 E,209.26,128.69,4102.5,07,1,N2,14,12,10,9,7,6,5,5,N2,5,5,5,4,4,4,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:06:19,50 40.1935 N,002 19.2868 E,209.47,128.60,4102.3,07,1,N3,18,16,13,12,10,9,8,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:06:25,50 39.9762 N,002 19.7158 E,209.62,128.56,4102.4,07,1,N4,16,12,9,7,6,4,3,2,N4,2,2,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:06:30,50 39.7949 N,002 20.0739 E,209.95,128.52,4101.6,07,1,N5,13,10,7,5,4,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:06:36,50 39.5768 N,002 20.5035 E,209.95,128.64,4102.1,07,1,N6,22,20,18,17,16,15,14,14,N6,14,14,14,14,14,14,14,14,n6,14,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:06:43,50 39.3213 N,002 21.0036 E,210.21,128.88,4102.3,07,1,N7,6,4,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:06:49,50 39.1011 N,002 21.4316 E,210.48,129.08,4101.5,07,1,N8,6,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:06:55,50 38.8800 N,002 21.8586 E,210.35,129.15,4102.7,07,1,N9,28,26,24,23,22,21,20,20,N9,20,20,20,19,19,19,19,18,n9,9,9,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:07:00,50 38.6953 N,002 22.2135 E,210.37,129.33,4103.1,07,1,N0,32,29,27,26,24,23,23,22,N0,22,22,22,21,21,21,21,21,n0,12,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:07:06,50 38.4731 N,002 22.6390 E,210.40,129.43,4103.0,07,1,N1,24,21,18,17,16,14,13,12,N1,12,12,12,12,11,11,10,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:07:13,50 38.2131 N,002 23.1340 E,210.39,129.59,4101.9,07,1,N2,30,28,27,26,25,24,24,23,N2,23,23,23,23,23,22,21,19,n2,15,15,15,15,15,15,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:07:19,50 37.9900 N,002 23.5574 E,210.01,129.64,4102.9,07,1,N3,18,16,14,13,11,10,10,9,N3,9,9,9,8,8,8,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:07:25,50 37.7672 N,002 23.9803 E,210.02,129.63,4102.9,07,1,N4,10,7,6,5,4,3,2,2,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:07:30,50 37.5814 N,002 24.3326 E,209.88,129.63,4103.5,07,1,N5,8,6,5,4,3,2,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:07:36,50 37.3585 N,002 24.7552 E,210.01,129.68,4102.8,07,1,N6,26,25,23,22,22,21,21,20,N6,20,20,20,20,20,19,19,18,n6,14,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:07:43,50 37.0981 N,002 25.2478 E,209.93,129.74,4103.0,07,1,N7,10,8,5,4,3,2,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:07:49,50 36.8750 N,002 25.6702 E,209.90,129.66,4102.2,07,1,N8,13,10,8,6,5,4,2,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:07:55,50 36.6522 N,002 26.0924 E,209.70,129.67,4103.1,07,1,N9,41,37,34,32,30,28,27,27,N9,26,26,26,26,26,26,26,24,n9,18,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:08:00,50 36.4668 N,002 26.4443 E,209.74,129.59,4103.9,07,1,N0,30,26,23,21,19,17,16,16,N0,15,15,15,15,14,13,11,10,n0,6,6,6,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:08:06,50 36.2445 N,002 26.8674 E,209.94,129.57,4103.7,07,1,N1,10,7,5,4,3,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:08:13,50 35.9849 N,002 27.3611 E,209.96,129.59,4101.7,07,1,N2,15,12,9,7,6,4,3,3,N2,2,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:08:19,50 35.7625 N,002 27.7841 E,209.95,129.47,4100.8,07,1,N3,16,12,9,7,5,3,2,2,N3,2,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:08:25,50 35.5407 N,002 28.2076 E,209.60,129.45,4102.7,07,1,N4,18,14,10,8,6,4,2,2,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:08:30,50 35.3563 N,002 28.5607 E,209.82,129.36,4103.5,07,1,N5,31,27,23,21,19,18,17,16,N5,16,15,15,15,15,14,14,14,n5,12,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:08:36,50 35.1346 N,002 28.9847 E,210.02,129.42,4103.7,07,1,N6,29,26,23,21,20,18,17,16,N6,16,15,15,15,15,14,14,14,n6,6,6,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:08:43,50 34.8759 N,002 29.4807 E,210.41,129.29,4102.8,07,1,N7,53,49,46,44,42,41,40,39,N7,39,39,39,38,38,38,36,35,n7,26,9,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:08:49,50 34.6544 N,002 29.9062 E,210.32,129.22,4103.5,07,1,N8,17,12,9,7,5,4,3,3,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:08:55,50 34.4332 N,002 30.3323 E,210.49,129.14,4103.1,07,1,N9,15,11,9,7,5,4,3,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:09:00,50 34.2491 N,002 30.6879 E,210.53,129.11,4105.1,07,1,N0,16,13,10,9,8,6,5,5,N0,4,4,4,4,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:09:06,50 34.0278 N,002 31.1150 E,210.94,129.14,4104.2,07,1,N1,13,10,7,6,4,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:09:13,50 33.7696 N,002 31.6146 E,211.18,129.04,4102.6,07,1,N2,22,19,16,14,13,12,11,10,N2,10,10,10,10,9,9,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:09:19,50 33.5481 N,002 32.0426 E,211.07,129.07,4102.2,07,1,N3,29,25,22,21,19,17,16,16,N3,15,15,14,14,14,13,12,11,n3,8,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:09:25,50 33.3267 N,002 32.4704 E,210.94,129.16,4103.6,07,1,N4,13,10,8,6,4,3,2,2,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:09:30,50 33.1420 N,002 32.8259 E,210.78,129.23,4104.5,07,1,N5,23,20,17,16,14,12,11,11,N5,10,10,10,10,9,8,7,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:09:36,50 32.9199 N,002 33.2522 E,210.95,129.28,4103.7,07,1,N6,24,20,17,16,14,13,12,11,N6,11,10,10,10,10,10,10,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:09:43,50 32.6601 N,002 33.7488 E,211.02,129.36,4106.2,07,1,N7,43,39,37,35,34,32,30,30,N7,29,29,29,29,29,29,29,27,n7,27,24,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:09:49,50 32.4368 N,002 34.1749 E,211.46,129.45,4104.6,07,1,N8,24,21,20,19,18,17,16,16,N8,16,16,15,15,14,14,14,14,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:09:55,50 32.2129 N,002 34.6012 E,211.58,129.51,4104.3,07,1,N9,11,8,6,5,3,2,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:10:00,50 32.0261 N,002 34.9564 E,211.79,129.53,4104.8,07,1,N0,10,7,5,5,3,3,2,2,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:10:06,50 31.8016 N,002 35.3834 E,212.03,129.52,4104.0,07,1,N1,15,12,9,8,7,5,4,4,N1,4,4,3,3,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:10:13,50 31.5391 N,002 35.8807 E,212.20,129.65,4106.0,07,1,N2,16,12,9,7,5,4,2,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:10:19,50 31.3137 N,002 36.3086 E,212.79,129.56,4104.5,07,1,N3,34,31,29,27,25,24,23,23,N3,23,22,22,22,21,19,19,16,n3,15,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:10:25,50 31.0878 N,002 36.7363 E,212.79,129.63,4105.4,07,1,N4,17,13,10,9,7,5,4,4,N4,3,3,3,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:10:30,50 30.8998 N,002 37.0933 E,213.10,129.52,4105.3,07,1,N5,38,35,31,30,28,26,25,24,N5,24,24,24,24,24,23,23,23,n5,23,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:10:36,50 30.6740 N,002 37.5229 E,213.36,129.50,4105.8,07,1,N6,74,71,68,66,64,63,61,61,N6,60,60,60,59,59,59,59,59,n6,46,38,38,38,30,30,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:10:43,50 30.4103 N,002 38.0242 E,213.55,129.53,4104.8,07,1,N7,13,10,7,5,4,3,2,1,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:10:49,50 30.1845 N,002 38.4545 E,213.55,129.38,4105.0,07,1,N8,52,48,44,43,41,39,38,38,N8,37,37,36,36,36,35,35,35,n8,23,16,13,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:10:55,50 29.9592 N,002 38.8849 E,213.47,129.34,4107.1,07,1,N9,65,62,59,57,55,54,52,52,N9,51,51,51,50,50,50,50,48,n9,46,37,34,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:11:00,50 29.7715 N,002 39.2438 E,213.56,129.35,4107.0,07,1,N0,32,28,24,22,20,18,17,16,N0,16,15,15,15,14,14,13,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:11:06,50 29.5457 N,002 39.6740 E,213.57,129.52,4105.6,07,1,N1,46,42,38,37,35,33,32,32,N1,31,31,30,30,30,30,28,28,n1,22,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:11:13,50 29.2814 N,002 40.1741 E,213.34,129.67,4106.7,07,1,N2,21,17,13,12,10,8,7,6,N2,6,6,5,5,5,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:11:19,50 29.0550 N,002 40.6026 E,213.31,129.63,4105.8,07,1,N3,24,20,17,16,14,13,12,11,N3,11,10,10,10,10,10,10,10,n3,8,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:11:25,50 28.8289 N,002 41.0314 E,213.24,129.57,4106.3,07,1,N4,29,25,22,20,18,17,16,15,N4,15,14,14,14,14,13,13,10,n4,9,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:11:30,50 28.6405 N,002 41.3885 E,213.36,129.54,4107.6,07,1,N5,42,38,34,32,30,27,26,25,N5,25,25,25,25,24,24,24,24,n5,16,16,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:11:36,50 28.4136 N,002 41.8161 E,213.22,129.77,4106.1,07,1,N6,48,43,40,38,36,34,33,33,N6,32,32,32,31,31,30,30,30,n6,27,20,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:11:43,50 28.1477 N,002 42.3120 E,212.75,130.14,4106.3,07,1,N7,36,31,27,26,24,22,20,20,N7,19,19,19,19,18,18,18,17,n7,11,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:11:49,50 27.9190 N,002 42.7347 E,212.51,130.27,4106.8,07,1,N8,23,19,16,14,13,11,10,10,N8,9,9,9,9,9,8,8,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:11:55,50 27.6901 N,002 43.1567 E,212.41,130.40,4108.2,07,1,N9,23,19,16,14,12,11,9,9,N9,9,8,8,8,8,7,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:12:00,50 27.4987 N,002 43.5070 E,212.34,130.61,4107.4,07,1,N0,16,12,9,8,6,4,3,2,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:12:06,50 27.2681 N,002 43.9260 E,212.19,130.83,4107.6,07,1,N1,54,50,46,45,43,41,39,39,N1,38,38,37,37,36,36,36,36,n1,32,24,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,11:12:13,50 26.9983 N,002 44.4132 E,212.21,131.00,4108.8,07,1,N2,39,34,29,27,24,21,20,19,N2,19,19,19,18,18,18,15,15,n2,7,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,11:12:19,50 26.7662 N,002 44.8301 E,212.32,131.07,4109.8,07,1,N3,44,39,35,33,30,28,26,26,N3,25,25,25,24,24,24,24,21,n3,15,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,11:12:25,50 26.5337 N,002 45.2475 E,212.77,131.09,4109.4,07,1,N4,28,24,20,18,15,13,11,10,N4,9,9,9,9,8,7,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,11:12:30,50 26.3397 N,002 45.5959 E,212.92,131.04,4108.9,08,1,N5,30,24,20,17,15,12,11,10,N5,10,9,9,9,9,8,8,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,11:12:36,50 26.1072 N,002 46.0151 E,213.33,130.85,4108.3,08,1,N6,38,33,29,27,25,23,21,21,N6,21,21,21,20,20,19,18,18,n6,18,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,11:12:43,50 25.8363 N,002 46.5051 E,213.20,130.80,4108.3,08,1,N7,16,13,9,8,5,3,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,11:12:49,50 25.6052 N,002 46.9260 E,212.93,130.61,4109.2,08,1,N8,19,14,11,9,7,6,5,4,N8,4,4,4,4,4,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,11:12:55,50 25.3752 N,002 47.3481 E,213.13,130.43,4109.6,08,1,N9,19,15,12,10,8,7,5,5,N9,5,4,4,4,4,4,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,11:13:00,50 25.1842 N,002 47.7014 E,213.40,130.13,4108.4,08,1,N0,32,28,25,23,21,20,18,17,N0,17,16,16,16,16,15,14,13,n0,9,9,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,11:13:06,50 24.9554 N,002 48.1266 E,213.45,129.93,4108.1,08,1,N1,61,57,53,50,48,46,45,44,N1,44,43,43,42,42,42,40,40,n1,40,40,40,40,0,0,0,0,n1,0,0,0,0,0,0,0,0
