"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/09/12,04:45:57,55 12.4745 N,004 20.9282 W,187.36,143.57,3491.4,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:46:03,55 12.2265 N,004 20.5967 W,187.52,142.10,3508.3,10,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:46:08,55 12.0241 N,004 20.3146 W,186.44,141.20,3526.5,10,1,N2,2,2,2,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:46:14,55 11.7823 N,004 19.9698 W,188.43,140.64,3535.2,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:46:21,55 11.4972 N,004 19.5529 W,193.34,139.79,3530.9,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:46:27,55 11.2501 N,004 19.1805 W,197.39,139.00,3525.4,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:46:33,55 11.0012 N,004 18.7956 W,200.81,138.24,3521.1,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:46:38,55 10.7932 N,004 18.4651 W,203.49,137.52,3517.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:46:44,55 10.5435 N,004 18.0583 W,205.97,136.78,3517.0,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:46:51,55 10.2516 N,004 17.5725 W,208.69,136.28,3515.6,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:46:57,55 10.0000 N,004 17.1484 W,210.71,135.89,3514.7,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:47:03,55 09.7478 N,004 16.7178 W,212.58,135.59,3513.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:47:08,55 09.5369 N,004 16.3561 W,213.36,135.52,3512.7,10,1,N2,1,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:47:14,55 09.2830 N,004 15.9199 W,214.42,135.47,3510.7,10,1,N3,1,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:47:21,55 08.9854 N,004 15.4110 W,214.63,135.77,3509.5,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:47:27,55 08.7305 N,004 14.9765 W,213.95,135.56,3512.3,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:47:33,55 08.4772 N,004 14.5405 W,213.91,135.37,3513.1,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:47:38,55 08.2664 N,004 14.1770 W,213.72,135.34,3513.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:47:44,55 08.0136 N,004 13.7401 W,214.02,135.28,3511.7,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:47:51,55 07.7182 N,004 13.2324 W,213.51,135.50,3510.7,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:47:57,55 07.4648 N,004 12.8001 W,212.89,135.74,3510.5,10,1,N0,3,2,2,2,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:48:03,55 07.2110 N,004 12.3733 W,211.59,136.16,3514.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:48:08,55 06.9991 N,004 12.0214 W,211.00,136.48,3516.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:48:14,55 06.7434 N,004 11.6028 W,210.91,136.98,3519.7,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:48:21,55 06.4412 N,004 11.1182 W,212.18,137.60,3519.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:48:27,55 06.1779 N,004 10.7042 W,213.71,138.12,3518.0,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:48:33,55 05.9103 N,004 10.2911 W,215.56,138.66,3514.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:48:38,55 05.6845 N,004 09.9477 W,216.47,138.97,3511.6,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:48:44,55 05.4119 N,004 09.5358 W,217.11,139.07,3508.3,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:48:51,55 05.0936 N,004 09.0558 W,216.73,139.13,3508.6,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:48:57,55 04.8216 N,004 08.6455 W,216.16,139.06,3510.6,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:49:03,55 04.5512 N,004 08.2355 W,215.32,138.87,3513.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:49:08,55 04.3270 N,004 07.8925 W,215.35,138.61,3512.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:49:14,55 04.0593 N,004 07.4788 W,215.00,138.35,3512.8,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:49:21,55 03.7493 N,004 06.9931 W,214.85,137.84,3513.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:49:27,55 03.4861 N,004 06.5741 W,214.42,137.43,3514.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:49:33,55 03.2245 N,004 06.1521 W,214.36,137.09,3514.9,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:49:38,55 03.0077 N,004 05.7989 W,214.30,136.82,3513.9,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:49:44,55 02.7492 N,004 05.3727 W,214.04,136.46,3514.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:49:51,55 02.4497 N,004 04.8722 W,214.02,136.03,3514.4,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:49:57,55 02.1945 N,004 04.4413 W,213.71,135.83,3515.7,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:50:03,55 01.9399 N,004 04.0088 W,214.19,135.66,3513.9,10,1,N1,2,2,2,2,1,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:50:08,55 01.7275 N,004 03.6479 W,214.26,135.74,3513.6,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:50:14,55 01.4715 N,004 03.2168 W,214.25,136.03,3512.5,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:50:20,55 01.2148 N,004 02.7870 W,214.22,136.14,3511.8,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:50:27,55 00.9152 N,004 02.2880 W,213.74,136.30,3511.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:50:33,55 00.6578 N,004 01.8635 W,213.04,136.66,3513.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:50:38,55 00.4428 N,004 01.5122 W,212.88,136.85,3513.2,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:50:44,55 00.1839 N,004 01.0935 W,212.57,137.19,3514.6,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:50:51,54 59.8802 N,004 00.6093 W,212.49,137.60,3515.7,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:50:57,54 59.6180 N,004 00.1969 W,212.66,137.96,3517.0,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:51:03,54 59.3537 N,003 59.7865 W,213.49,138.35,3515.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:51:08,54 59.1309 N,003 59.4457 W,214.44,138.76,3513.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:51:14,54 58.8612 N,003 59.0384 W,215.04,139.07,3512.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:51:21,54 58.5449 N,003 58.5640 W,215.53,139.24,3510.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:51:26,54 58.3185 N,003 58.2262 W,215.17,139.36,3511.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:51:33,54 58.0025 N,003 57.7538 W,214.83,139.22,3511.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:51:38,54 57.7775 N,003 57.4163 W,214.32,139.15,3512.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:51:44,54 57.5092 N,003 57.0115 W,213.48,138.95,3515.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:51:51,54 57.1987 N,003 56.5376 W,212.96,138.54,3517.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:51:57,54 56.9342 N,003 56.1281 W,213.20,138.12,3518.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:52:03,54 56.6713 N,003 55.7135 W,213.83,137.58,3518.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:52:08,54 56.4530 N,003 55.3633 W,214.79,137.12,3518.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:52:14,54 56.1913 N,003 54.9373 W,216.18,136.74,3518.2,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:52:21,54 55.8859 N,003 54.4327 W,218.04,136.25,3516.1,10,1,N4,7,7,6,6,6,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:52:27,54 55.6236 N,003 53.9937 W,219.55,135.97,3514.8,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:52:33,54 55.3613 N,003 53.5499 W,220.61,135.67,3513.2,10,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:52:38,54 55.1427 N,003 53.1775 W,221.17,135.47,3512.7,10,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:52:44,54 54.8813 N,003 52.7283 W,221.16,135.20,3512.9,10,1,N8,4,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:52:51,54 54.5769 N,003 52.2023 W,221.70,135.21,3512.5,10,1,N9,6,5,4,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:52:57,54 54.3140 N,003 51.7533 W,221.93,135.56,3512.3,10,1,N0,5,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:53:03,54 54.0490 N,003 51.3073 W,221.99,136.04,3512.3,10,1,N1,6,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:53:08,54 53.8268 N,003 50.9391 W,221.68,136.41,3514.2,10,1,N2,7,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:53:14,54 53.5583 N,003 50.5008 W,221.81,136.82,3515.9,10,1,N3,8,6,4,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:53:21,54 53.2428 N,003 49.9926 W,221.98,137.28,3517.9,10,1,N4,9,8,7,6,5,4,3,3,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:53:27,54 52.9701 N,003 49.5601 W,222.43,137.68,3516.3,10,1,N5,6,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:53:33,54 52.6954 N,003 49.1307 W,222.42,138.07,3516.2,10,1,N6,6,5,3,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:53:38,54 52.4649 N,003 48.7757 W,222.48,138.47,3515.8,10,1,N7,7,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:53:44,54 52.1864 N,003 48.3531 W,222.63,138.92,3515.4,10,1,N8,7,6,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:53:51,54 51.8594 N,003 47.8644 W,222.71,139.34,3514.8,10,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:53:57,54 51.5771 N,003 47.4479 W,222.99,139.68,3515.0,10,1,N0,13,12,11,11,9,9,8,8,N0,8,7,7,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:54:03,54 51.2931 N,003 47.0337 W,223.42,140.01,3513.9,10,1,N1,9,8,6,5,4,4,3,3,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:54:08,54 51.0552 N,003 46.6898 W,223.66,140.17,3513.5,10,1,N2,12,11,9,8,7,6,6,6,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:54:14,54 50.7694 N,003 46.2774 W,223.70,140.17,3513.7,10,1,N3,7,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:54:21,54 50.4360 N,003 45.7949 W,224.10,140.05,3513.5,10,1,N4,31,29,28,27,25,24,23,23,N4,22,22,22,22,22,22,22,22,n4,20,16,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:54:27,54 50.1508 N,003 45.3799 W,224.01,139.86,3514.3,10,1,N5,9,7,5,4,3,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:54:33,54 49.8668 N,003 44.9615 W,224.30,139.48,3515.0,10,1,N6,9,8,6,5,4,2,2,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:54:38,54 49.6314 N,003 44.6102 W,224.26,139.12,3516.4,10,1,N7,8,7,5,4,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:54:44,54 49.3503 N,003 44.1844 W,224.78,138.65,3516.6,10,1,N8,8,6,5,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:54:51,54 49.0243 N,003 43.6816 W,225.17,138.10,3516.9,10,1,N9,8,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:54:57,54 48.7468 N,003 43.2450 W,225.77,137.57,3515.6,10,1,N0,8,6,5,4,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:55:03,54 48.4703 N,003 42.8048 W,225.89,137.32,3516.3,10,1,N1,8,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:55:08,54 48.2409 N,003 42.4355 W,226.25,136.97,3515.4,10,1,N2,7,6,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:55:14,54 47.9663 N,003 41.9894 W,226.56,136.75,3515.9,10,1,N3,9,7,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:55:21,54 47.6468 N,003 41.4660 W,227.05,136.48,3516.0,10,1,N4,8,6,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:55:27,54 47.3731 N,003 41.0152 W,227.35,136.42,3517.9,10,1,N5,6,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:55:33,54 47.0988 N,003 40.5627 W,228.25,136.34,3516.0,10,1,N6,8,6,5,4,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:55:38,54 46.8694 N,003 40.1850 W,228.59,136.46,3515.7,10,1,N7,7,6,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:55:44,54 46.5928 N,003 39.7328 W,229.07,136.70,3514.8,10,1,N8,8,7,5,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:55:51,54 46.2680 N,003 39.2076 W,229.21,137.03,3516.5,10,1,N9,8,6,5,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:55:57,54 45.9878 N,003 38.7591 W,229.89,137.30,3515.4,10,1,N0,9,7,6,5,3,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:56:03,54 45.7054 N,003 38.3135 W,229.89,137.72,3516.0,10,1,N1,15,13,12,11,10,8,8,8,N1,7,7,7,7,7,7,7,7,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:56:08,54 45.4688 N,003 37.9440 W,230.23,137.97,3514.8,10,1,N2,8,7,5,4,3,2,2,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:56:14,54 45.1836 N,003 37.5030 W,230.03,138.28,3516.1,10,1,N3,8,6,5,4,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:56:21,54 44.8490 N,003 36.9918 W,230.36,138.62,3515.2,10,1,N4,8,7,5,4,3,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:56:27,54 44.5608 N,003 36.5558 W,230.28,138.85,3516.0,10,1,N5,8,6,5,4,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:56:33,54 44.2716 N,003 36.1213 W,230.53,139.02,3514.3,10,1,N6,8,6,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:56:38,54 44.0302 N,003 35.7601 W,230.40,139.13,3513.8,10,1,N7,8,7,5,4,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:56:44,54 43.7409 N,003 35.3280 W,229.82,139.16,3513.9,10,1,N8,8,6,5,4,3,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:56:51,54 43.4051 N,003 34.8241 W,229.05,138.92,3516.9,10,1,N9,10,8,7,6,4,3,3,2,N9,2,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:56:57,54 43.1185 N,003 34.3920 W,228.74,138.90,3517.7,10,1,N0,8,6,5,4,3,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:57:03,54 42.8308 N,003 33.9618 W,228.86,139.15,3515.5,10,1,N1,9,7,5,4,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
