"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/09/12,10:29:33,52 23.9867 N,000 03.6125 W,148.80,59.53,1632.3,08,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:29:38,52 24.1426 N,000 03.4028 W,146.35,30.62,1618.5,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:29:45,52 24.4153 N,000 03.3728 W,137.60,352.84,1614.6,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:29:51,52 24.6355 N,000 03.4979 W,137.87,335.31,1618.0,09,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:29:57,52 24.8203 N,000 03.7237 W,137.03,318.20,1620.0,09,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:30:03,52 24.9731 N,000 04.0039 W,136.07,310.07,1622.6,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:30:08,52 25.0957 N,000 04.2419 W,135.67,311.00,1622.3,09,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:30:15,52 25.2767 N,000 04.5591 W,135.55,314.18,1620.2,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:30:21,52 25.4224 N,000 04.8443 W,136.11,306.28,1619.9,09,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:30:27,52 25.5102 N,000 05.1895 W,137.66,286.13,1621.0,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:30:33,52 25.5065 N,000 05.5699 W,139.97,262.44,1626.1,09,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:30:38,52 25.4833 N,000 05.8835 W,137.20,265.94,1632.5,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:30:45,52 25.4939 N,000 06.3109 W,132.91,272.15,1638.9,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:30:51,52 25.4809 N,000 06.6725 W,131.90,266.16,1641.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:30:57,52 25.4930 N,000 07.0252 W,128.25,275.15,1644.5,09,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:31:03,52 25.5030 N,000 07.3744 W,127.41,273.68,1642.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:31:09,52 25.5045 N,000 07.7230 W,127.81,269.76,1641.2,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:31:15,52 25.5010 N,000 08.0736 W,128.56,269.42,1639.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:31:21,52 25.4992 N,000 08.4255 W,129.16,269.64,1638.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:31:27,52 25.5006 N,000 08.7797 W,130.25,270.31,1636.9,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:31:33,52 25.5009 N,000 09.1376 W,131.55,270.07,1635.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:31:38,52 25.5017 N,000 09.4373 W,131.89,270.37,1635.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:31:45,52 25.5036 N,000 09.8585 W,132.58,270.65,1635.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:31:51,52 25.5043 N,000 10.2209 W,133.14,269.79,1635.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:31:57,52 25.5034 N,000 10.5845 W,133.46,269.78,1635.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:32:03,52 25.5034 N,000 10.9489 W,133.61,270.22,1635.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:32:08,52 25.5046 N,000 11.2529 W,133.99,270.48,1635.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:32:15,52 25.5028 N,000 11.6802 W,134.40,269.68,1633.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:32:21,52 25.5034 N,000 12.0464 W,134.42,270.30,1632.0,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:32:27,52 25.5037 N,000 12.4125 W,134.19,270.14,1633.5,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:32:33,52 25.5042 N,000 12.7780 W,134.15,270.12,1637.0,09,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:32:38,52 25.5045 N,000 13.0830 W,134.41,270.11,1639.7,09,1,N7,2,2,2,2,2,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:32:45,52 25.5043 N,000 13.5120 W,135.46,269.71,1641.6,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:32:51,52 25.5023 N,000 13.8836 W,136.88,269.51,1640.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:32:57,52 25.5018 N,000 14.2594 W,138.46,270.13,1639.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:33:03,52 25.5024 N,000 14.6397 W,140.09,270.21,1637.2,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:33:08,52 25.5034 N,000 14.9617 W,142.53,270.15,1629.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:33:15,52 25.5016 N,000 15.4139 W,141.72,269.48,1626.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:33:21,52 25.4994 N,000 15.7967 W,139.91,269.43,1624.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:33:27,52 25.4990 N,000 16.1732 W,137.33,270.28,1625.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:33:33,52 25.5013 N,000 16.5431 W,135.26,270.44,1627.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:33:38,52 25.5017 N,000 16.8480 W,133.93,270.28,1629.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:33:45,52 25.5047 N,000 17.2714 W,133.09,270.95,1628.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:33:51,52 25.5039 N,000 17.6332 W,132.73,269.41,1625.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:33:57,52 25.5022 N,000 17.9925 W,131.44,269.83,1623.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:34:03,52 25.4997 N,000 18.3481 W,130.20,269.17,1622.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:34:08,52 25.5007 N,000 18.6405 W,128.33,270.71,1624.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:34:15,52 25.5035 N,000 19.0447 W,126.87,270.61,1627.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:34:21,52 25.5047 N,000 19.3895 W,126.68,269.95,1629.4,09,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:34:27,52 25.5044 N,000 19.7343 W,126.78,269.94,1630.6,09,1,N5,5,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:34:33,52 25.5032 N,000 20.0811 W,127.71,269.68,1627.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:34:38,52 25.4925 N,000 20.3735 W,130.18,264.28,1624.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:34:45,52 25.4036 N,000 20.7723 W,136.72,242.13,1620.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:34:51,52 25.2517 N,000 21.0608 W,141.84,223.55,1619.1,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:34:57,52 25.0506 N,000 21.2776 W,145.27,210.16,1621.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:35:03,52 24.8407 N,000 21.4774 W,145.14,212.14,1621.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:35:08,52 24.6786 N,000 21.6692 W,143.23,217.51,1625.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:35:15,52 24.4711 N,000 21.9668 W,141.28,224.12,1628.5,09,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:35:21,52 24.3118 N,000 22.2472 W,140.14,228.65,1631.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:35:27,52 24.1816 N,000 22.5597 W,138.48,241.07,1632.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:35:33,52 24.1202 N,000 22.9133 W,134.00,260.37,1632.5,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:35:38,52 24.1267 N,000 23.2116 W,131.00,276.89,1630.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:35:45,52 24.2216 N,000 23.5880 W,128.08,300.83,1627.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:35:51,52 24.3716 N,000 23.8329 W,127.62,321.63,1627.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:35:57,52 24.5674 N,000 23.9742 W,128.55,342.56,1628.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:36:03,52 24.7847 N,000 23.9923 W,131.19,3.84,1626.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:36:08,52 24.9574 N,000 23.8703 W,137.69,31.97,1617.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:36:15,52 25.1278 N,000 23.5154 W,142.27,58.84,1620.2,09,1,N3,9,9,9,9,8,8,8,8,N3,8,8,8,8,8,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:36:21,52 25.2281 N,000 23.1549 W,144.02,67.46,1624.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:36:27,52 25.2998 N,000 22.7732 W,146.08,76.35,1625.7,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:36:33,52 25.3311 N,000 22.3732 W,146.48,84.70,1627.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:36:38,52 25.3261 N,000 22.0378 W,147.12,94.77,1624.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:36:45,52 25.2760 N,000 21.5781 W,144.55,98.72,1626.1,09,1,N8,2,2,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:36:51,52 25.2553 N,000 21.1888 W,142.16,92.58,1622.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:36:57,52 25.2622 N,000 20.8060 W,139.36,88.41,1621.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:37:03,52 25.2674 N,000 20.4283 W,137.63,87.93,1620.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:37:08,52 25.2710 N,000 20.1156 W,137.25,89.23,1619.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:37:15,52 25.2755 N,000 19.6818 W,135.50,88.18,1620.5,09,1,N3,7,7,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:37:21,52 25.2840 N,000 19.3133 W,135.42,89.05,1622.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:37:27,52 25.2925 N,000 18.9435 W,135.88,86.87,1623.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:37:33,52 25.2983 N,000 18.5703 W,137.35,88.70,1622.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:37:38,52 25.2977 N,000 18.2565 W,138.39,90.81,1620.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:37:45,52 25.2900 N,000 17.8150 W,139.20,92.39,1618.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:37:51,52 25.2811 N,000 17.4362 W,138.92,91.39,1617.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:37:57,52 25.2737 N,000 17.0581 W,138.80,91.93,1619.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:38:03,52 25.2725 N,000 16.6797 W,139.11,88.77,1617.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:38:08,52 25.2788 N,000 16.3641 W,139.33,89.15,1618.4,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:38:15,52 25.2831 N,000 15.9208 W,139.62,88.78,1617.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:38:21,52 25.2876 N,000 15.5410 W,139.42,88.45,1619.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:38:27,52 25.2905 N,000 15.1609 W,139.79,89.09,1623.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:38:33,52 25.2927 N,000 14.7777 W,141.27,89.68,1626.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:38:38,52 25.2919 N,000 14.4548 W,142.84,90.40,1626.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:38:45,52 25.2892 N,000 13.9957 W,145.33,90.53,1621.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:38:51,52 25.2866 N,000 13.5990 W,145.72,90.60,1620.1,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:38:57,52 25.2847 N,000 13.2031 W,145.30,90.09,1617.8,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:39:03,52 25.2882 N,000 12.8094 W,144.21,88.93,1617.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:39:08,52 25.2909 N,000 12.4838 W,143.37,89.41,1619.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:39:15,52 25.2933 N,000 12.0299 W,142.86,89.61,1619.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:39:21,52 25.2935 N,000 11.6418 W,142.45,89.98,1619.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:39:27,52 25.2939 N,000 11.2544 W,142.29,89.82,1617.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:39:33,52 25.2954 N,000 10.8669 W,142.68,89.63,1618.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:39:38,52 25.2958 N,000 10.5422 W,143.29,89.71,1618.7,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,10:39:45,52 25.2914 N,000 10.0859 W,143.98,91.41,1619.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,10:39:51,52 25.2862 N,000 09.6928 W,144.75,91.19,1621.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,10:39:57,52 25.2839 N,000 09.2975 W,145.57,89.55,1620.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,10:40:03,52 25.2864 N,000 08.8995 W,146.58,89.40,1618.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,10:40:08,52 25.2872 N,000 08.5660 W,147.24,90.13,1618.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,10:40:15,52 25.2831 N,000 08.0974 W,147.88,90.90,1618.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,10:40:21,52 25.2833 N,000 07.6947 W,148.01,89.67,1619.8,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,10:40:27,52 25.2854 N,000 07.2909 W,148.63,89.40,1618.7,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,10:40:33,52 25.2795 N,000 06.8845 W,150.25,93.21,1620.0,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,10:40:38,52 25.2361 N,000 06.5466 W,153.52,105.98,1619.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
