"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/10/11,12:39:05,51 55.1391 N,000 33.7634 W,132.31,184.34,329.9,10,1,N5,37,36,35,35,34,33,32,32,N5,30,29,28,26,24,23,22,17,n5,14,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:39:11,51 54.9191 N,000 33.7899 W,132.62,184.31,327.9,10,1,N6,55,54,53,53,52,52,51,50,N6,49,48,47,45,44,42,40,33,n6,18,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:39:16,51 54.7345 N,000 33.8047 W,133.44,182.22,329.5,10,1,N7,35,35,34,34,33,32,32,31,N7,30,28,28,26,23,20,20,12,n7,10,9,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:39:23,51 54.4769 N,000 33.8396 W,132.37,188.03,328.6,10,1,N8,69,68,68,67,67,67,66,66,N8,65,63,61,59,59,56,50,50,n8,42,42,37,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:39:29,51 54.2708 N,000 33.9456 W,129.03,200.84,323.6,10,1,N9,54,53,52,52,51,51,50,50,N9,49,47,46,45,44,42,39,36,n9,22,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:39:35,51 54.0758 N,000 34.0863 W,127.57,205.20,321.0,10,1,N0,68,67,66,66,66,65,64,64,N0,63,62,61,60,58,56,54,52,n0,35,30,24,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:39:41,51 53.8864 N,000 34.2417 W,127.94,207.15,320.0,10,1,N1,76,75,74,74,73,72,72,71,N1,70,68,67,65,64,61,60,53,n1,53,41,25,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:39:46,51 53.7327 N,000 34.3817 W,126.35,209.69,328.7,10,1,N2,47,46,46,45,45,44,43,43,N2,41,40,39,37,36,34,33,32,n2,23,23,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:39:53,51 53.5226 N,000 34.5846 W,126.08,210.84,333.1,10,1,N3,23,22,21,20,20,19,19,18,N3,17,16,15,13,11,9,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:39:59,51 53.3285 N,000 34.7289 W,129.39,201.91,331.7,10,1,N4,65,64,63,62,62,61,60,60,N4,58,57,56,54,52,51,45,41,n4,35,29,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:40:05,51 53.1224 N,000 34.8458 W,131.96,198.16,324.2,10,1,N5,56,54,53,53,52,52,51,50,N5,50,47,47,44,42,38,35,34,n5,28,18,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:40:11,51 52.9131 N,000 34.9527 W,131.64,197.40,319.9,10,1,N6,103,103,102,101,101,100,100,99,N6,97,96,95,94,91,88,88,85,n6,75,64,58,48,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:40:16,51 52.7391 N,000 35.0362 W,130.42,196.03,327.7,10,1,N7,48,48,47,47,46,46,45,44,N7,43,41,41,39,38,37,34,33,n7,28,16,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:40:23,51 52.4921 N,000 35.1293 W,131.08,191.63,327.1,10,1,N8,68,67,67,66,66,65,65,64,N8,63,61,59,58,56,53,49,45,n8,39,31,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:40:29,51 52.2740 N,000 35.1728 W,132.30,185.55,331.9,10,1,N9,56,55,55,55,54,54,53,52,N9,51,49,48,47,46,44,40,32,n9,14,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:40:35,51 52.0535 N,000 35.2016 W,133.18,184.32,331.4,10,1,N0,43,42,42,42,41,41,40,40,N0,39,37,36,35,33,31,29,25,n0,21,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:40:41,51 51.8309 N,000 35.2219 W,134.34,182.52,329.4,10,1,N1,75,74,73,73,73,72,71,71,N1,70,67,66,65,64,62,54,47,n1,20,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:40:46,51 51.6428 N,000 35.2226 W,136.13,179.27,328.1,10,1,N2,17,17,16,16,15,15,14,13,N2,12,10,9,8,7,5,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:40:53,51 51.3765 N,000 35.2087 W,137.74,177.84,325.6,10,1,N3,79,78,77,77,77,76,75,75,N3,74,72,72,70,68,66,63,54,n3,30,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:40:59,51 51.1466 N,000 35.1933 W,138.27,177.68,320.8,10,1,N4,53,52,52,51,51,50,49,49,N4,48,47,46,45,44,42,38,36,n4,29,26,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:41:05,51 50.9168 N,000 35.1775 W,137.96,177.64,320.0,10,1,N5,50,50,49,49,48,48,47,47,N5,46,44,43,42,40,38,32,30,n5,17,12,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:41:11,51 50.6879 N,000 35.1515 W,138.28,174.26,325.6,10,1,N6,64,63,62,62,62,61,60,60,N6,59,57,56,54,51,48,46,43,n6,26,18,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:41:16,51 50.4979 N,000 35.0990 W,138.88,169.98,324.7,10,1,N7,72,71,70,70,69,69,68,68,N7,67,65,64,62,60,57,53,47,n7,39,35,29,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:41:23,51 50.2323 N,000 35.0284 W,138.34,170.97,322.4,10,1,N8,74,73,73,72,72,71,70,70,N8,69,68,67,65,63,61,61,57,n8,47,46,34,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:41:29,51 50.0061 N,000 34.9689 W,136.95,170.69,329.6,10,1,N9,68,67,67,67,66,65,65,64,N9,63,61,60,57,56,54,52,44,n9,35,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:41:35,51 49.7813 N,000 34.9089 W,136.80,171.43,331.6,10,1,N0,32,31,30,30,29,29,28,28,N0,27,25,24,22,22,21,18,11,n0,10,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:41:41,51 49.5549 N,000 34.8508 W,138.17,171.34,331.5,10,1,N1,50,49,49,48,48,47,47,46,N1,45,43,43,41,39,36,33,30,n1,25,25,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:41:46,51 49.3641 N,000 34.8023 W,139.30,171.32,326.1,10,1,N2,58,58,57,57,56,56,55,55,N2,53,52,51,49,47,46,43,42,n2,35,31,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:41:53,51 49.0956 N,000 34.7347 W,139.84,170.96,324.6,10,1,N3,93,92,92,92,91,91,90,89,N3,88,87,86,85,83,81,81,78,n3,57,27,24,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:41:59,51 48.8658 N,000 34.6768 W,139.72,171.37,319.6,10,1,N4,39,38,38,37,37,37,36,36,N4,34,33,32,29,28,25,21,18,n4,14,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:42:05,51 48.6369 N,000 34.6156 W,139.25,169.64,319.8,10,1,N5,21,20,19,19,19,18,18,17,N5,16,15,14,13,10,8,7,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:42:11,51 48.4091 N,000 34.5550 W,138.30,170.98,320.0,10,1,N6,47,46,46,45,45,45,44,44,N6,43,41,41,39,37,35,34,26,n6,25,25,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:42:16,51 48.2197 N,000 34.5013 W,138.65,169.55,322.0,10,1,N7,46,45,45,45,44,44,43,43,N7,41,40,39,38,34,34,31,25,n7,19,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:42:23,51 47.9543 N,000 34.4341 W,137.87,171.23,322.0,10,1,N8,67,67,66,66,66,65,64,64,N8,63,62,60,59,55,54,52,49,n8,40,35,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:42:29,51 47.7277 N,000 34.3788 W,137.91,171.83,321.4,10,1,N9,47,46,46,46,46,45,45,44,N9,42,41,40,37,36,34,28,25,n9,23,18,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:42:35,51 47.5011 N,000 34.3281 W,136.67,172.04,329.7,10,1,N0,49,49,48,48,47,46,46,45,N0,44,42,42,40,36,34,33,30,n0,23,15,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:42:41,51 47.2757 N,000 34.2721 W,137.59,170.86,329.9,10,1,N1,68,68,67,67,67,66,66,65,N1,64,62,61,60,57,56,52,47,n1,36,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:42:46,51 47.0859 N,000 34.2229 W,138.93,170.57,324.4,10,1,N2,44,43,43,42,42,42,41,40,N2,39,38,37,36,35,34,29,26,n2,26,15,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:42:53,51 46.8185 N,000 34.1528 W,139.45,170.63,325.8,10,1,N3,70,69,69,69,68,68,67,67,N3,65,64,63,61,59,57,55,48,n3,33,33,33,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:42:59,51 46.5884 N,000 34.0814 W,141.05,168.69,321.5,10,1,N4,44,43,43,43,42,42,41,41,N4,40,38,38,36,34,31,30,27,n4,26,24,24,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:43:05,51 46.3576 N,000 34.0100 W,141.15,168.58,323.4,10,1,N5,24,23,23,23,22,22,21,20,N5,19,17,17,14,14,13,11,10,n5,10,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:43:11,51 46.1282 N,000 33.9345 W,140.46,168.05,329.5,10,1,N6,68,68,67,67,66,66,65,64,N6,63,62,61,61,59,55,53,50,n6,39,19,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:43:16,51 45.9371 N,000 33.8733 W,140.72,168.68,332.9,10,1,N7,21,21,20,20,19,19,18,18,N7,17,16,15,13,10,9,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:43:23,51 45.6675 N,000 33.7904 W,141.62,168.96,325.4,10,1,N8,73,72,72,71,71,71,70,70,N8,68,66,66,64,61,60,59,57,n8,32,22,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:43:29,51 45.4365 N,000 33.7158 W,141.24,168.51,333.4,10,1,N9,42,41,40,40,39,38,37,37,N9,36,35,34,32,30,28,25,23,n9,12,9,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:43:35,51 45.2045 N,000 33.6430 W,142.56,168.79,322.3,09,1,N0,47,47,46,46,45,45,44,44,N0,43,42,42,40,38,37,34,33,n0,23,19,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:43:41,51 44.9721 N,000 33.5653 W,142.41,167.87,321.2,09,1,N1,32,31,31,30,30,29,29,28,N1,27,25,24,23,22,22,20,20,n1,14,12,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:43:46,51 44.7792 N,000 33.5001 W,141.85,168.11,319.9,09,1,N2,84,83,83,83,82,82,81,81,N2,79,77,76,76,74,71,65,59,n2,52,51,45,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:43:53,51 44.5116 N,000 33.4044 W,140.65,166.83,322.5,09,1,N3,62,62,61,61,60,60,59,59,N3,58,57,55,54,51,49,46,37,n3,19,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:43:59,51 44.2903 N,000 33.2762 W,142.16,156.13,326.4,09,1,N4,58,57,57,57,56,56,55,54,N4,53,51,51,49,48,46,46,40,n4,26,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:44:05,51 44.0889 N,000 33.0698 W,144.44,144.01,324.6,09,1,N5,69,68,68,68,67,67,66,65,N5,64,63,63,61,60,59,54,51,n5,40,35,29,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:44:11,51 43.9182 N,000 32.7934 W,145.92,130.73,321.2,09,1,N6,59,59,58,58,57,57,56,55,N6,55,53,52,51,50,47,43,37,n6,29,12,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:44:16,51 43.8066 N,000 32.5214 W,145.34,121.11,324.7,09,1,N7,56,55,55,55,54,54,53,53,N7,51,49,48,47,45,43,39,34,n7,27,19,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:44:23,51 43.6900 N,000 32.1068 W,145.32,110.73,322.7,09,1,N8,47,46,46,45,45,45,44,43,N8,42,41,40,39,37,34,34,27,n8,20,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:44:29,51 43.6268 N,000 31.7309 W,144.70,103.45,323.3,09,1,N9,61,60,60,59,59,58,58,57,N9,56,55,54,53,52,50,49,44,n9,25,20,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:44:35,51 43.5863 N,000 31.3495 W,143.45,98.80,328.7,09,1,N0,48,48,47,47,47,46,46,45,N0,44,43,42,42,41,37,33,29,n0,21,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:44:41,51 43.5651 N,000 30.9656 W,143.20,93.65,328.9,09,1,N1,34,34,33,33,33,32,32,32,N1,30,29,29,27,26,24,22,19,n1,18,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:44:46,51 43.5593 N,000 30.6451 W,143.16,91.12,327.3,09,1,N2,50,50,49,49,48,48,47,47,N2,46,44,43,42,40,38,32,29,n2,17,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:44:53,51 43.5659 N,000 30.1953 W,143.73,88.50,327.1,09,1,N3,38,38,37,36,36,35,34,33,N3,32,30,29,28,25,24,22,22,n3,18,15,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:44:59,51 43.5801 N,000 29.8080 W,144.35,86.10,323.5,09,1,N4,54,53,53,53,52,52,51,50,N4,48,47,47,45,43,41,36,30,n4,17,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:45:05,51 43.6011 N,000 29.4214 W,144.81,84.91,320.4,09,1,N5,43,42,42,41,41,41,40,39,N5,38,37,36,34,33,33,31,28,n5,22,13,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:45:11,51 43.6282 N,000 29.0361 W,144.17,83.47,323.5,09,1,N6,49,48,48,48,47,47,47,46,N6,45,44,44,42,42,39,33,23,n6,14,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:45:16,51 43.6544 N,000 28.7165 W,144.15,82.27,326.7,09,1,N7,51,50,50,49,49,48,48,47,N7,46,44,44,43,41,39,38,35,n7,29,21,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:45:23,51 43.6955 N,000 28.2685 W,144.71,81.19,325.1,09,1,N8,37,36,36,36,35,35,34,34,N8,33,32,31,30,28,27,27,23,n8,19,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:45:29,51 43.7359 N,000 27.8888 W,142.49,80.02,339.4,09,1,N9,40,40,39,39,38,37,37,36,N9,35,34,33,32,28,27,21,16,n9,13,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:45:35,51 43.7799 N,000 27.5125 W,143.10,79.63,341.4,09,1,N0,47,47,47,46,46,46,45,45,N0,44,42,42,40,39,38,38,31,n0,11,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:45:41,51 43.8254 N,000 27.1315 W,145.09,79.18,340.4,09,1,N1,82,81,81,81,80,80,79,78,N1,78,77,76,76,74,73,69,63,n1,56,43,37,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:45:46,51 43.8621 N,000 26.8097 W,146.95,79.76,331.7,09,1,N2,31,30,30,30,29,29,28,28,N2,26,25,24,23,21,19,18,16,n2,12,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:45:53,51 43.9196 N,000 26.3540 W,149.22,78.14,325.2,09,1,N3,53,52,52,52,51,51,50,50,N3,49,48,47,47,46,44,41,35,n3,27,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:45:59,51 43.9685 N,000 25.9632 W,148.64,78.70,322.7,09,1,N4,65,65,64,64,63,63,63,62,N4,61,60,59,57,56,55,52,48,n4,31,23,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:46:05,51 44.0161 N,000 25.5726 W,148.30,78.48,321.6,09,1,N5,49,49,48,48,48,47,46,46,N5,45,44,43,41,40,39,39,39,n5,24,19,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:46:11,51 44.0613 N,000 25.1833 W,147.55,79.32,326.9,09,1,N6,50,50,49,49,49,49,48,47,N6,46,45,44,43,42,42,38,32,n6,24,20,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:46:16,51 44.0968 N,000 24.8578 W,147.98,80.71,324.8,09,1,N7,64,64,63,63,63,62,61,61,N7,60,58,58,57,54,53,52,47,n7,46,40,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:46:23,51 44.1445 N,000 24.3994 W,148.42,81.28,325.6,09,1,N8,46,45,45,44,44,43,43,43,N8,42,40,40,39,37,35,33,28,n8,16,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:46:29,51 44.1785 N,000 24.0018 W,150.15,82.05,322.0,09,1,N9,31,30,30,30,29,29,28,28,N9,26,25,24,22,21,19,16,10,n9,9,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:46:35,51 44.2090 N,000 23.6029 W,149.85,82.99,321.4,09,1,N0,28,27,27,27,27,26,26,25,N0,24,23,23,22,22,21,19,15,n0,14,13,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:46:41,51 44.2338 N,000 23.2056 W,148.74,84.32,323.1,09,1,N1,62,62,61,61,60,60,60,59,N1,58,57,56,55,54,52,48,42,n1,16,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:46:46,51 44.2527 N,000 22.8772 W,147.04,85.08,334.1,09,1,N2,19,19,18,18,18,17,16,16,N2,15,13,12,11,8,5,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:46:53,51 44.2743 N,000 22.4157 W,148.72,85.90,333.5,09,1,N3,49,48,48,47,47,46,46,46,N3,44,43,42,41,40,37,29,25,n3,15,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:46:59,51 44.2914 N,000 22.0156 W,150.01,86.00,329.0,09,1,N4,43,42,42,42,41,40,40,40,N4,38,37,36,35,33,32,29,20,n4,19,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:47:05,51 44.3064 N,000 21.6139 W,150.30,86.19,324.3,09,1,N5,67,67,66,66,66,65,65,64,N5,63,62,61,60,58,56,54,50,n5,38,30,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:47:11,51 44.3226 N,000 21.2112 W,150.42,86.52,323.0,09,1,N6,50,50,49,49,49,48,48,47,N6,47,45,44,41,40,36,34,31,n6,10,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:47:16,51 44.3330 N,000 20.8753 W,150.50,87.16,319.2,09,1,N7,42,42,41,41,40,40,39,39,N7,38,37,36,35,32,30,29,24,n7,15,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:47:23,51 44.3455 N,000 20.4059 W,149.93,87.67,317.7,09,1,N8,64,63,62,62,62,61,61,60,N8,59,58,56,54,51,51,49,46,n8,25,18,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:47:29,51 44.3539 N,000 20.0063 W,148.84,88.31,318.1,09,1,N9,37,36,36,35,35,35,34,34,N9,32,31,30,28,27,24,22,21,n9,20,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:47:35,51 44.3603 N,000 19.6094 W,147.76,88.55,323.5,09,1,N0,42,41,41,41,41,40,39,39,N0,38,37,37,36,33,33,30,25,n0,21,20,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:47:41,51 44.3668 N,000 19.2145 W,147.48,88.57,325.9,09,1,N1,54,53,52,52,52,51,51,50,N1,49,48,47,46,45,44,41,34,n1,18,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:47:46,51 44.3715 N,000 18.8844 W,147.96,88.76,324.6,09,1,N2,37,37,36,36,36,35,35,34,N2,33,32,32,30,29,26,25,24,n2,11,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:47:53,51 44.3781 N,000 18.4210 W,148.33,88.56,324.2,09,1,N3,12,11,11,10,10,10,9,9,N3,8,7,6,5,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:47:59,51 44.3848 N,000 18.0233 W,148.66,88.50,321.7,09,1,N4,48,47,47,47,46,46,45,45,N4,44,43,43,42,41,39,39,30,n4,15,13,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:48:05,51 44.3919 N,000 17.6250 W,148.48,88.40,321.5,09,1,N5,82,82,81,81,80,80,80,79,N5,78,77,76,74,72,69,62,57,n5,42,32,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:48:11,51 44.3986 N,000 17.2288 W,147.58,88.73,325.7,09,1,N6,73,72,71,71,71,70,69,69,N6,68,66,66,64,63,61,56,50,n6,42,32,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:48:16,51 44.4058 N,000 16.8995 W,147.66,87.70,327.1,09,1,N7,17,17,16,16,16,15,14,14,N7,12,11,11,8,6,4,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:48:23,51 44.4179 N,000 16.4389 W,147.53,87.61,325.6,09,1,N8,52,52,51,51,50,50,49,49,N8,48,46,45,43,43,41,37,34,n8,30,19,13,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:48:29,51 44.4267 N,000 16.0409 W,148.72,87.72,317.4,09,1,N9,41,40,40,39,39,39,38,38,N9,37,36,35,34,33,31,28,25,n9,22,18,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:48:35,51 44.4380 N,000 15.6442 W,147.88,87.17,313.9,09,1,N0,45,45,44,44,44,44,43,42,N0,41,40,38,37,35,33,31,29,n0,15,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:48:41,51 44.4516 N,000 15.2523 W,145.63,86.69,318.6,09,1,N1,60,60,59,59,58,58,57,57,N1,55,54,53,51,51,50,43,42,n1,35,27,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:48:46,51 44.4651 N,000 14.9294 W,144.92,85.77,323.4,09,1,N2,46,45,45,44,44,43,43,42,N2,41,40,38,36,35,32,31,26,n2,20,12,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:48:53,51 44.4854 N,000 14.4784 W,144.44,85.77,334.1,09,1,N3,59,58,58,57,57,56,56,55,N3,54,53,51,51,49,48,41,38,n3,33,26,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:48:59,51 44.5046 N,000 14.0900 W,146.23,85.43,328.4,09,1,N4,67,67,66,66,65,65,64,64,N4,62,61,60,58,56,55,52,51,n4,36,14,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:49:05,51 44.5257 N,000 13.6950 W,148.30,84.62,320.0,09,1,N5,59,58,58,58,57,57,56,56,N5,54,53,52,51,50,49,48,45,n5,37,37,29,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:49:11,51 44.5494 N,000 13.2993 W,148.31,84.18,316.6,09,1,N6,56,55,55,54,54,53,53,52,N6,51,50,49,48,45,43,39,35,n6,29,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:49:16,51 44.5700 N,000 12.9722 W,146.46,84.11,326.7,09,1,N7,67,66,66,65,65,64,64,63,N7,62,60,59,58,56,54,52,47,n7,32,22,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,12:49:23,51 44.6020 N,000 12.5151 W,147.36,83.06,324.5,09,1,N8,67,66,66,66,65,64,64,64,N8,63,61,60,57,56,53,49,43,n8,39,32,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,12:49:29,51 44.6302 N,000 12.1228 W,147.21,83.70,330.0,09,1,N9,74,73,72,71,71,70,69,69,N9,67,65,64,62,60,57,55,54,n9,52,44,41,41,33,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,12:49:35,51 44.6586 N,000 11.7309 W,147.11,83.66,334.5,09,1,N0,94,94,93,92,92,91,90,90,N0,89,87,86,84,82,80,80,77,n0,43,24,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,12:49:41,51 44.6873 N,000 11.3363 W,148.55,83.26,327.4,09,1,N1,75,74,74,73,73,72,72,71,N1,70,68,67,64,62,60,57,57,n1,42,32,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,12:49:46,51 44.7134 N,000 11.0051 W,149.74,82.72,320.5,09,1,N2,54,52,51,51,51,50,49,49,N2,48,46,44,43,41,38,36,33,n2,24,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,12:49:53,51 44.7520 N,000 10.5443 W,148.18,82.26,326.1,09,1,N3,66,65,64,64,63,63,62,61,N3,60,59,58,57,56,54,50,47,n3,43,39,30,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,12:49:59,51 44.7859 N,000 10.1493 W,149.05,81.84,320.2,09,1,N4,59,59,58,58,57,56,55,55,N4,53,52,51,49,47,45,40,32,n4,23,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,12:50:05,51 44.8215 N,000 09.7538 W,148.96,81.83,320.6,09,1,N5,52,51,50,49,49,48,48,47,N5,46,44,43,41,39,37,29,23,n5,21,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,12:50:11,51 44.8531 N,000 09.3580 W,148.84,82.64,320.5,09,1,N6,46,46,45,45,45,44,43,43,N6,42,40,39,36,35,34,33,30,n6,18,18,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,12:50:16,51 44.8795 N,000 09.0287 W,148.63,82.62,322.5,09,1,N7,55,54,53,53,52,51,51,50,N7,49,48,47,47,46,45,33,30,n7,18,9,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
