"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/06/11,09:04:28,59 55.2331 N,017 03.2068 E,173.93,24.95,1579.4,06,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:04:34,59 55.4938 N,017 03.4517 E,173.33,25.36,1582.1,07,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:04:41,59 55.7952 N,017 03.7401 E,172.56,25.80,1583.3,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:04:47,59 56.0519 N,017 03.9921 E,172.16,26.52,1584.6,11,1,N7,4,3,2,2,2,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:04:53,59 56.3051 N,017 04.2549 E,171.87,27.84,1585.4,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:04:58,59 56.5144 N,017 04.4807 E,171.95,28.64,1585.0,11,1,N9,4,3,2,2,2,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:05:04,59 56.7637 N,017 04.7594 E,172.11,29.55,1583.5,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:05:11,59 57.0520 N,017 05.0930 E,171.98,30.37,1582.7,08,1,N1,3,3,2,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:05:17,59 57.2970 N,017 05.3852 E,171.71,31.09,1582.0,07,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:05:23,59 57.5403 N,017 05.6820 E,171.65,31.57,1582.7,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:05:28,59 57.7425 N,017 05.9316 E,171.82,31.77,1582.2,07,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:05:34,59 57.9849 N,017 06.2328 E,171.90,31.92,1582.1,07,1,N5,9,8,8,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:05:41,59 58.2683 N,017 06.5844 E,172.22,31.80,1580.9,08,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:05:47,59 58.5113 N,017 06.8827 E,171.46,31.49,1582.9,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:05:53,59 58.7548 N,017 07.1771 E,171.39,31.08,1584.0,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:05:58,59 58.9584 N,017 07.4199 E,171.33,30.78,1586.2,11,1,N9,8,7,7,6,6,6,6,6,N9,6,6,6,6,6,6,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:06:04,59 59.2042 N,017 07.7084 E,171.78,30.28,1587.0,11,1,N0,10,9,8,8,7,7,7,7,N0,7,6,6,6,6,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:06:11,59 59.4943 N,017 08.0390 E,172.77,29.17,1585.2,11,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:06:17,59 59.7531 N,017 08.2921 E,173.61,24.66,1585.2,11,1,N2,3,3,2,2,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:06:23,60 00.0228 N,017 08.5015 E,174.49,19.65,1584.5,11,1,N3,26,26,25,25,24,24,24,24,N3,24,24,24,24,24,24,24,24,n3,21,21,21,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:06:28,60 00.2533 N,017 08.6476 E,174.58,17.11,1585.4,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:06:34,60 00.5328 N,017 08.8050 E,174.83,15.31,1585.4,11,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:06:41,60 00.8618 N,017 08.9700 E,174.85,13.62,1586.7,11,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:06:47,60 01.1456 N,017 09.0968 E,175.10,12.31,1587.3,11,1,N7,4,3,3,2,2,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:06:53,60 01.4314 N,017 09.2117 E,175.44,11.07,1586.0,11,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:06:58,60 01.6705 N,017 09.2988 E,175.38,10.21,1587.2,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:07:04,60 01.9571 N,017 09.4055 E,175.33,11.64,1586.0,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:07:11,60 02.2829 N,017 09.5970 E,175.88,18.52,1579.5,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:07:17,60 02.5561 N,017 09.8230 E,179.04,23.99,1557.5,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:07:23,60 02.8274 N,017 10.0853 E,181.96,26.58,1537.0,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:07:28,60 03.0487 N,017 10.3137 E,178.26,27.44,1533.5,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:07:34,60 03.3045 N,017 10.5862 E,172.54,28.16,1532.9,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:07:41,60 03.5911 N,017 10.8966 E,165.82,28.46,1534.4,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:07:47,60 03.8278 N,017 11.1545 E,160.68,28.53,1536.7,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:07:53,60 04.0572 N,017 11.4062 E,156.12,28.81,1536.7,11,1,N8,6,6,6,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:07:58,60 04.2383 N,017 11.6252 E,151.52,32.93,1534.4,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:08:04,60 04.4161 N,017 11.9503 E,142.06,46.72,1542.5,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:08:11,60 04.5843 N,017 12.3635 E,136.06,51.99,1550.1,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:08:17,60 04.7163 N,017 12.7249 E,134.32,54.11,1550.0,11,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:08:23,60 04.8437 N,017 13.0979 E,136.94,55.90,1546.3,11,1,N3,3,2,2,2,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:08:28,60 04.9482 N,017 13.4195 E,139.06,56.99,1542.4,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:08:34,60 05.0715 N,017 13.8133 E,139.87,58.09,1537.4,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:08:41,60 05.1865 N,017 14.2980 E,137.54,69.85,1530.8,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:08:47,60 05.2169 N,017 14.7429 E,134.13,87.50,1531.3,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:08:53,60 05.1986 N,017 15.1835 E,132.10,96.60,1537.1,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:08:58,60 05.1806 N,017 15.5478 E,131.48,94.37,1542.9,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:09:04,60 05.1748 N,017 15.9869 E,132.71,88.41,1541.2,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:09:11,60 05.1908 N,017 16.5063 E,134.04,86.40,1533.7,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:09:17,60 05.2020 N,017 16.9504 E,133.16,86.97,1533.2,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:09:23,60 05.2096 N,017 17.3915 E,132.12,88.07,1536.4,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:09:28,60 05.2134 N,017 17.7570 E,131.65,88.76,1538.7,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:09:34,60 05.2155 N,017 18.1949 E,131.52,89.56,1540.9,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:09:41,60 05.2149 N,017 18.7063 E,131.91,90.20,1540.8,11,1,N6,8,8,8,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:09:47,60 05.2125 N,017 19.1464 E,132.35,90.63,1539.0,11,1,N7,3,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:09:53,60 05.2098 N,017 19.5871 E,132.40,90.48,1538.8,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:09:58,60 05.2098 N,017 19.9543 E,132.45,89.65,1539.2,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:10:04,60 05.2141 N,017 20.3946 E,132.25,88.45,1541.0,11,1,N0,4,4,3,3,3,3,3,3,N0,2,2,2,2,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:10:11,60 05.2206 N,017 20.9069 E,132.00,88.90,1542.8,11,1,N1,9,8,8,8,7,7,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:10:17,60 05.2213 N,017 21.3462 E,132.06,90.01,1543.0,11,1,N2,2,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:10:23,60 05.2183 N,017 21.7863 E,132.40,91.00,1541.6,11,1,N3,3,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:10:28,60 05.2147 N,017 22.1532 E,132.32,91.03,1541.5,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:10:34,60 05.2106 N,017 22.5929 E,132.13,91.03,1541.7,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:10:41,60 05.2062 N,017 23.1051 E,131.93,90.84,1541.6,11,1,N6,3,2,2,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:10:47,60 05.2035 N,017 23.5433 E,131.64,90.57,1541.7,11,1,N7,7,6,6,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:10:53,60 05.2028 N,017 23.9807 E,131.43,89.97,1542.0,11,1,N8,3,3,2,2,2,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:10:58,60 05.2035 N,017 24.3445 E,131.21,89.70,1543.9,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:11:04,60 05.2055 N,017 24.7811 E,131.34,89.37,1544.2,11,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:11:11,60 05.2064 N,017 25.2913 E,131.46,90.20,1543.8,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:11:17,60 05.2045 N,017 25.7281 E,131.29,90.42,1544.2,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:11:23,60 05.2025 N,017 26.1652 E,131.41,90.59,1544.3,11,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:11:28,60 05.2006 N,017 26.5294 E,131.44,90.53,1544.6,11,1,N4,3,3,2,2,2,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:11:34,60 05.1982 N,017 26.9672 E,131.70,90.68,1544.5,11,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:11:41,60 05.1957 N,017 27.4790 E,132.11,90.41,1544.8,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:11:47,60 05.1946 N,017 27.9201 E,132.82,90.24,1544.1,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:11:53,60 05.1934 N,017 28.3633 E,133.51,90.27,1542.2,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:11:58,60 05.1921 N,017 28.7342 E,133.86,90.47,1541.1,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:12:04,60 05.1904 N,017 29.1791 E,133.72,90.38,1540.5,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:12:11,60 05.1886 N,017 29.6962 E,132.86,90.47,1542.0,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:12:17,60 05.1868 N,017 30.1365 E,132.19,90.45,1543.4,11,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:12:23,60 05.1848 N,017 30.5747 E,131.66,90.45,1546.0,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:12:28,60 05.1840 N,017 30.9402 E,132.00,90.16,1546.0,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:12:34,60 05.1834 N,017 31.3799 E,132.29,90.11,1545.9,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:12:41,60 05.1810 N,017 31.8940 E,132.58,91.02,1544.1,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:12:47,60 05.1747 N,017 32.3341 E,132.32,91.87,1542.9,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:12:53,60 05.1664 N,017 32.7736 E,132.11,92.17,1542.0,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:12:58,60 05.1593 N,017 33.1384 E,131.58,92.20,1542.6,11,1,N9,8,8,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:13:04,60 05.1508 N,017 33.5748 E,131.20,92.25,1543.2,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:13:11,60 05.1414 N,017 34.0826 E,130.93,91.94,1544.6,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:13:17,60 05.1348 N,017 34.5185 E,131.25,91.58,1545.2,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:13:23,60 05.1294 N,017 34.9557 E,131.61,91.35,1546.0,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:13:28,60 05.1252 N,017 35.3212 E,132.08,91.28,1546.6,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:13:34,60 05.1200 N,017 35.7617 E,132.64,91.39,1546.7,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:13:41,60 05.1136 N,017 36.2779 E,133.34,91.37,1544.8,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:13:47,60 05.1082 N,017 36.7217 E,133.38,91.43,1543.4,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:13:53,60 05.1025 N,017 37.1647 E,133.25,91.48,1541.7,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:13:58,60 05.0976 N,017 37.5332 E,132.84,91.53,1542.3,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:14:04,60 05.0919 N,017 37.9741 E,132.58,91.40,1542.7,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:14:11,60 05.0594 N,017 38.4784 E,130.62,103.38,1539.2,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:14:17,60 04.9643 N,017 38.8619 E,128.60,122.46,1538.4,11,1,N2,13,13,12,12,12,12,12,12,N2,12,12,12,12,12,12,12,12,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:14:23,60 04.8127 N,017 39.1588 E,127.88,141.65,1537.9,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:14:28,60 04.6540 N,017 39.3168 E,128.11,157.90,1539.7,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:14:34,60 04.4411 N,017 39.3830 E,130.07,176.85,1540.9,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:14:41,60 04.1888 N,017 39.2766 E,134.01,199.14,1544.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:14:47,60 03.9941 N,017 39.0369 E,138.31,217.07,1547.4,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:14:53,60 03.8402 N,017 38.6769 E,143.14,234.78,1549.2,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:14:58,60 03.7539 N,017 38.3077 E,147.22,248.81,1545.3,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:15:04,60 03.7126 N,017 37.8147 E,150.01,265.80,1543.0,10,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:15:11,60 03.7552 N,017 37.2329 E,151.63,285.03,1543.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:15:17,60 03.8671 N,017 36.7781 E,151.67,301.42,1548.1,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:15:23,60 04.0376 N,017 36.4027 E,151.45,317.38,1550.8,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:15:28,60 04.2144 N,017 36.1736 E,150.31,330.98,1553.1,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:15:34,60 04.4525 N,017 36.0180 E,148.88,347.28,1552.9,11,1,N5,2,2,2,2,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
