"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
30/03/11,09:37:28,49 46.3321 N,000 07.6372 E,204.42,163.83,3956.7,10,1,N5,3,3,2,2,2,2,1,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:37:33,49 46.0595 N,000 07.7603 E,204.90,163.72,3961.0,10,1,N6,9,9,8,8,8,8,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:37:39,49 45.7327 N,000 07.9098 E,205.33,163.41,3959.0,10,1,N7,18,17,17,16,16,16,16,16,N7,15,15,15,15,15,15,15,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:37:46,49 45.3507 N,000 08.0874 E,205.85,163.23,3956.5,10,1,N8,11,10,10,10,9,9,9,8,N8,8,8,8,8,7,7,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:37:52,49 45.0228 N,000 08.2409 E,205.91,163.24,3956.5,10,1,N9,11,10,10,10,9,9,9,9,N9,9,9,9,9,9,9,9,9,n9,7,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:37:58,49 44.6954 N,000 08.3952 E,206.78,163.04,3954.3,10,1,N0,12,11,11,10,10,9,9,9,N0,9,9,9,9,9,9,9,9,n0,5,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:38:03,49 44.4227 N,000 08.5220 E,204.82,163.24,3960.7,10,1,N1,12,11,11,11,10,10,10,10,N1,10,10,10,10,10,10,7,6,n1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:38:09,49 44.0955 N,000 08.6723 E,205.19,163.45,3958.6,10,1,N2,19,18,18,17,17,17,16,16,N2,16,16,16,16,16,16,16,14,n2,10,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:38:16,49 43.7125 N,000 08.8449 E,205.32,163.78,3955.7,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:38:22,49 43.3835 N,000 08.9909 E,205.42,163.90,3951.3,10,1,N4,4,4,3,3,3,2,2,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:38:28,49 43.0556 N,000 09.1340 E,204.49,164.09,3954.6,10,1,N5,6,5,5,4,4,4,4,3,N5,3,3,3,3,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:38:33,49 42.7842 N,000 09.2503 E,202.73,164.57,3961.8,10,1,N6,12,11,10,10,10,9,9,9,N6,9,9,9,9,8,8,5,5,n6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:38:39,49 42.4594 N,000 09.3869 E,202.28,164.78,3958.3,10,1,N7,3,2,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:38:46,49 42.0809 N,000 09.5413 E,201.87,165.37,3952.2,10,1,N8,10425,10424,10424,10423,10423,10423,10422,10422,N8,10422,10422,10422,10422,10421,10421,10421,10421,n8,10417,10407,10407,10402,10402,10402,10372,10372,n8,10372,10372,10372,10372,10372,10372,10372,10372
30/03/11,09:38:52,49 41.7586 N,000 09.6695 E,199.55,165.54,3962.1,10,1,N9,19,18,18,17,17,17,17,17,N9,16,16,16,16,15,15,15,15,n9,14,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:38:58,49 41.4357 N,000 09.7936 E,200.41,166.20,3964.7,10,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:39:03,49 41.1642 N,000 09.8941 E,201.64,166.65,3960.5,10,1,N1,7,6,6,5,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:39:09,49 40.8370 N,000 10.0100 E,201.61,167.11,3962.6,10,1,N2,2,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:39:16,49 40.4560 N,000 10.1409 E,201.84,167.46,3953.1,10,1,N3,3,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:39:22,49 40.1292 N,000 10.2515 E,200.49,167.70,3951.4,10,1,N4,11,11,10,10,10,9,9,9,N4,9,9,9,9,9,8,8,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:39:28,49 39.8061 N,000 10.3596 E,198.09,167.62,3953.6,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:39:33,49 39.5396 N,000 10.4483 E,196.15,167.85,3959.8,10,1,N6,25,25,24,24,24,24,23,23,N6,23,23,23,23,23,23,21,21,n6,18,18,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:39:39,49 39.2217 N,000 10.5524 E,195.02,168.10,3965.5,10,1,N7,11,10,10,10,9,9,9,9,N7,9,9,8,8,8,8,8,8,n7,7,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:39:46,49 38.8500 N,000 10.6723 E,195.68,168.13,3964.8,10,1,N8,3,3,2,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:39:52,49 38.5304 N,000 10.7754 E,196.30,168.11,3968.7,10,1,N9,4,4,3,3,2,2,2,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:39:58,49 38.2081 N,000 10.8810 E,199.31,167.99,3966.4,10,1,N0,8,7,7,6,6,6,6,6,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:40:03,49 37.9372 N,000 10.9711 E,200.08,167.69,3964.2,10,1,N1,4,4,3,3,3,2,2,2,N1,2,2,2,2,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:40:09,49 37.6097 N,000 11.0815 E,201.95,167.53,3957.9,10,1,N2,6,5,5,4,4,3,3,3,N2,3,3,3,3,2,2,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:40:16,49 37.2250 N,000 11.2161 E,203.45,166.99,3962.7,10,1,N3,4,3,3,2,2,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:40:22,49 36.8940 N,000 11.3357 E,205.00,166.67,3959.7,10,1,N4,10,9,9,9,8,8,8,8,N4,7,7,7,7,7,7,7,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:40:28,49 36.5611 N,000 11.4609 E,206.40,166.15,3953.7,10,1,N5,16,15,14,14,14,13,13,13,N5,13,13,12,12,12,12,12,12,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:40:33,49 36.2849 N,000 11.5692 E,206.36,165.67,3954.3,10,1,N6,31,30,30,30,29,29,29,29,N6,28,28,28,28,27,27,26,26,n6,25,21,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:40:39,49 35.9555 N,000 11.7017 E,204.32,165.24,3965.4,10,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:40:46,49 35.5711 N,000 11.8637 E,206.32,164.34,3962.9,10,1,N8,4,3,2,2,2,2,1,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:40:52,49 35.2407 N,000 12.0103 E,206.94,163.82,3966.0,10,1,N9,3,3,2,2,2,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:40:58,49 34.9084 N,000 12.1601 E,208.71,163.55,3963.0,10,1,N0,3,2,2,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:41:03,49 34.6302 N,000 12.2878 E,209.55,163.34,3962.3,10,1,N1,17,17,16,16,16,15,15,15,N1,14,14,14,14,14,14,14,12,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:41:09,49 34.2955 N,000 12.4443 E,210.40,163.02,3962.1,10,1,N2,5,4,4,3,3,3,2,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:41:16,49 33.9044 N,000 12.6299 E,211.22,162.79,3961.3,10,1,N3,9,8,8,8,7,7,7,7,N3,7,7,7,6,6,6,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:41:22,49 33.5690 N,000 12.7907 E,211.10,162.67,3959.6,10,1,N4,3,2,2,1,1,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:41:28,49 33.2335 N,000 12.9533 E,211.01,162.47,3962.9,10,1,N5,3,3,2,2,2,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:41:33,49 32.9547 N,000 13.0884 E,210.54,162.54,3963.1,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:41:39,49 32.6206 N,000 13.2481 E,210.52,162.79,3955.9,10,1,N7,3,2,2,1,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:41:46,49 32.2326 N,000 13.4322 E,208.41,162.98,3966.6,10,1,N8,4,4,3,3,2,2,2,2,N8,2,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:41:52,49 31.9015 N,000 13.5882 E,208.66,162.83,3961.0,10,1,N9,15,15,14,14,13,13,13,13,N9,12,12,12,12,11,11,11,11,n9,10,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:41:58,49 31.5700 N,000 13.7425 E,207.64,163.21,3966.6,10,1,N0,26,25,25,25,24,24,24,23,N0,23,23,23,23,23,23,23,21,n0,18,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:42:03,49 31.2933 N,000 13.8687 E,208.26,163.57,3965.6,10,1,N1,12,12,11,11,10,10,10,10,N1,10,10,9,9,9,9,9,8,n1,4,4,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:42:09,49 30.9601 N,000 14.0167 E,208.55,163.95,3963.0,10,1,N2,4,4,3,3,2,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:42:16,49 30.5715 N,000 14.1843 E,207.61,164.35,3957.0,10,1,N3,18,17,17,16,16,16,15,15,N3,15,15,15,15,15,15,15,13,n3,4,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:42:22,49 30.2388 N,000 14.3238 E,205.34,164.80,3957.5,10,1,N4,3,3,2,2,1,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:42:28,49 29.9082 N,000 14.4611 E,206.95,164.96,3957.6,10,1,N5,3,2,2,2,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:42:33,49 29.6350 N,000 14.5727 E,203.06,165.07,3960.0,10,1,N6,8,7,6,6,6,6,6,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:42:39,49 29.3073 N,000 14.7022 E,203.14,165.78,3961.4,10,1,N7,15,14,13,13,13,13,12,12,N7,12,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:42:46,49 28.9252 N,000 14.8482 E,203.53,166.23,3962.7,10,1,N8,4,3,3,3,2,2,2,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:42:52,49 28.5978 N,000 14.9672 E,202.42,166.86,3968.9,10,1,N9,10,9,9,8,8,8,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:42:58,49 28.2689 N,000 15.0828 E,204.45,167.34,3963.6,10,1,N0,4,4,3,3,2,2,2,2,N0,2,2,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:43:03,49 27.9935 N,000 15.1763 E,203.17,167.55,3963.8,10,1,N1,3505,3504,3503,3503,3503,3502,3502,3502,N1,3502,3502,3502,3501,3501,3501,3501,3500,n1,3499,3498,3495,3495,3487,3487,3457,3457,n1,3457,3457,3457,3457,3457,3457,3457,3457
30/03/11,09:43:09,49 27.6623 N,000 15.2854 E,203.82,167.92,3965.9,10,1,N2,16,16,15,15,15,14,14,14,N2,14,14,14,14,14,13,13,13,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:43:16,49 27.2754 N,000 15.4099 E,204.58,168.21,3960.7,10,1,N3,4,3,3,2,2,1,1,1,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:43:22,49 26.9433 N,000 15.5152 E,203.99,168.51,3959.6,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:43:28,49 26.6111 N,000 15.6182 E,203.28,168.46,3966.6,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:43:33,49 26.3336 N,000 15.7038 E,204.41,168.57,3967.1,10,1,N6,10,9,9,9,8,8,8,8,N6,8,8,8,7,7,7,7,5,n6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:43:39,49 25.9993 N,000 15.8084 E,205.34,168.38,3963.6,10,1,N7,15,14,14,14,13,13,13,12,N7,12,12,12,12,12,12,12,12,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:43:46,49 25.6082 N,000 15.9339 E,205.58,167.93,3962.8,10,1,N8,12,12,11,11,10,10,10,9,N8,9,9,9,9,9,8,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:43:52,49 25.2738 N,000 16.0459 E,205.55,167.59,3963.9,10,1,N9,22,21,21,20,20,20,20,20,N9,19,19,19,19,19,19,19,19,n9,12,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:43:58,49 24.9402 N,000 16.1603 E,205.55,167.32,3960.5,10,1,N0,17,17,16,16,16,15,15,15,N0,15,15,15,15,14,14,13,10,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:44:03,49 24.6630 N,000 16.2584 E,204.67,166.78,3962.1,10,1,N1,10,9,9,8,8,8,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:44:09,49 24.3312 N,000 16.3781 E,204.83,166.68,3964.9,10,1,N2,4,4,3,3,3,2,2,2,N2,2,2,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:44:16,49 23.9444 N,000 16.5229 E,205.49,166.03,3968.7,10,1,N3,4,3,2,2,2,1,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:44:22,49 23.6120 N,000 16.6511 E,206.46,165.81,3964.8,10,1,N4,20,19,18,18,18,17,17,17,N4,17,17,17,16,16,16,15,14,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:44:28,49 23.2795 N,000 16.7833 E,206.42,165.32,3966.7,10,1,N5,15,14,14,13,13,13,12,12,N5,12,12,12,11,11,10,10,10,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:44:33,49 23.0021 N,000 16.8958 E,207.54,165.19,3964.0,10,1,N6,8,7,7,6,6,5,5,5,N6,5,5,4,4,4,4,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:44:39,49 22.6697 N,000 17.0347 E,206.88,164.54,3966.6,10,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:44:46,49 22.2824 N,000 17.2031 E,207.23,163.87,3965.1,10,1,N8,5,4,3,3,3,2,2,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:44:52,49 21.9516 N,000 17.3518 E,206.94,163.53,3961.9,10,1,N9,6,5,5,4,4,4,3,3,N9,3,3,3,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:44:58,49 21.6214 N,000 17.5030 E,206.77,163.25,3964.7,10,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:45:03,49 21.3476 N,000 17.6305 E,206.38,163.07,3968.7,10,1,N1,3,3,2,2,2,1,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:45:09,49 21.0187 N,000 17.7848 E,207.13,162.99,3967.6,10,1,N2,17,16,16,15,15,15,14,14,N2,14,14,14,14,14,14,14,14,n2,9,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:45:16,49 20.6339 N,000 17.9664 E,207.55,162.73,3969.4,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:45:22,49 20.3035 N,000 18.1233 E,207.84,162.80,3968.4,10,1,N4,13,12,12,11,11,11,10,10,N4,10,10,10,9,9,9,8,8,n4,7,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:45:28,49 19.9728 N,000 18.2815 E,208.32,162.68,3968.8,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:45:33,49 19.6965 N,000 18.4126 E,208.65,162.86,3966.0,10,1,N6,5,4,3,3,2,2,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:45:39,49 19.3638 N,000 18.5682 E,208.94,163.08,3964.9,10,1,N7,16,15,15,14,14,14,14,13,N7,13,13,13,13,13,13,11,10,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:45:46,49 18.9754 N,000 18.7459 E,208.55,163.49,3967.0,10,1,N8,20,19,18,18,18,17,17,17,N8,17,16,16,16,16,16,16,16,n8,15,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:45:52,49 18.6431 N,000 18.8949 E,208.02,163.79,3968.0,09,1,N9,3,2,2,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:45:58,49 18.3104 N,000 19.0401 E,208.34,164.38,3966.5,09,1,N0,5,4,3,3,3,2,2,2,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:46:03,49 18.0332 N,000 19.1580 E,207.30,164.40,3969.0,09,1,N1,3,2,2,1,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:46:09,49 17.6997 N,000 19.2980 E,208.03,164.64,3968.3,08,1,N2,5,4,3,3,3,2,2,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:46:16,49 17.3091 N,000 19.4592 E,208.50,164.91,3967.9,07,1,N3,3,2,2,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:46:22,49 16.9729 N,000 19.5952 E,209.08,165.23,3964.6,07,1,N4,17,16,16,15,15,15,14,14,N4,14,14,14,14,14,14,14,14,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:46:28,49 16.6364 N,000 19.7297 E,208.88,165.40,3966.0,07,1,N5,3,3,2,2,1,1,1,1,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:46:33,49 16.3563 N,000 19.8405 E,208.31,165.42,3967.8,07,1,N6,22,21,21,20,20,19,19,19,N6,19,19,19,18,18,18,17,15,n6,14,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:46:39,49 16.0202 N,000 19.9716 E,208.47,165.77,3968.7,08,1,N7,8,7,7,6,6,6,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:46:46,49 15.6277 N,000 20.1213 E,208.44,165.93,3965.7,09,1,N8,7,7,6,6,5,5,5,4,N8,4,4,4,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:46:52,49 15.2914 N,000 20.2486 E,208.14,165.99,3966.1,09,1,N9,15,14,14,13,13,12,12,12,N9,12,12,12,11,11,11,11,11,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:46:58,49 14.9551 N,000 20.3765 E,207.87,165.92,3968.2,09,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:47:03,49 14.6749 N,000 20.4831 E,208.26,165.97,3967.7,10,1,N1,10,10,9,9,8,8,8,7,N1,7,7,7,6,6,6,6,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:47:09,49 14.3387 N,000 20.6127 E,208.41,165.75,3968.3,10,1,N2,6,5,5,4,4,4,3,3,N2,3,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:47:16,49 13.9462 N,000 20.7654 E,208.82,165.60,3968.5,10,1,N3,11,10,9,9,8,8,8,8,N3,8,7,7,7,7,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:47:22,49 13.6093 N,000 20.8987 E,209.15,165.34,3969.3,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:47:28,49 13.2724 N,000 21.0345 E,209.96,165.22,3966.6,10,1,N5,3,2,2,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,09:47:33,49 12.9916 N,000 21.1489 E,209.65,165.00,3969.9,10,1,N6,5,5,4,4,3,3,3,3,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,09:47:39,49 12.6546 N,000 21.2893 E,209.95,164.67,3967.0,10,1,N7,6,5,5,4,4,3,3,3,N7,3,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,09:47:46,49 12.2619 N,000 21.4561 E,209.48,164.24,3967.0,10,1,N8,17,16,15,15,15,14,14,14,N8,14,14,14,14,14,13,13,13,n8,11,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,09:47:52,49 11.9267 N,000 21.6017 E,209.38,164.05,3969.7,10,1,N9,4,4,3,3,2,2,2,2,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,09:47:58,49 11.5926 N,000 21.7502 E,209.11,163.67,3969.8,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,09:48:03,49 11.3142 N,000 21.8762 E,209.58,163.46,3968.5,10,1,N1,13,12,12,12,11,11,11,11,N1,10,10,10,10,10,10,10,10,n1,8,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,09:48:09,49 10.9803 N,000 22.0296 E,209.69,163.18,3969.7,10,1,N2,10,10,9,9,9,8,8,8,N2,8,8,8,8,7,7,6,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,09:48:16,49 10.5909 N,000 22.2115 E,209.68,162.89,3968.9,10,1,N3,21,20,20,19,19,18,18,18,N3,18,18,18,18,17,17,17,17,n3,16,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,09:48:22,49 10.2573 N,000 22.3689 E,209.69,162.71,3967.3,10,1,N4,2,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,09:48:28,49 09.9243 N,000 22.5272 E,209.51,162.73,3969.4,10,1,N5,3,3,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
