"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/09/12,09:32:21,52 07.6422 N,001 22.6272 W,217.27,70.32,620.5,08,1,N3,31,30,30,29,29,29,28,28,N3,26,25,25,24,23,22,20,16,n3,12,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:32:28,52 07.7837 N,001 21.9798 W,217.85,70.47,617.7,08,1,N4,13,12,11,11,11,11,10,9,N4,9,8,7,7,6,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:32:34,52 07.9029 N,001 21.4226 W,218.02,70.64,619.8,08,1,N5,32,31,30,30,30,30,29,29,N5,28,27,27,27,26,24,23,18,n5,14,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:32:40,52 08.0175 N,001 20.8622 W,218.53,71.72,617.3,08,1,N6,9,8,8,8,8,7,7,6,N6,6,5,5,4,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:32:46,52 08.1303 N,001 20.3006 W,218.42,72.01,618.9,08,1,N7,22,21,21,20,20,20,20,19,N7,18,18,17,17,16,14,10,7,n7,4,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:32:51,52 08.2229 N,001 19.8316 W,218.52,72.25,619.2,08,1,N8,53,52,52,52,51,51,50,50,N8,50,49,48,48,47,44,43,38,n8,31,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:32:58,52 08.3504 N,001 19.1738 W,218.71,72.50,618.4,08,1,N9,34,33,33,33,33,32,32,32,N9,31,30,29,28,26,25,19,16,n9,13,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:33:04,52 08.4586 N,001 18.6087 W,218.92,72.72,618.1,08,1,N0,13,12,11,11,11,10,10,9,N0,8,6,6,5,3,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:33:10,52 08.5657 N,001 18.0428 W,218.69,72.81,617.7,08,1,N1,25,25,24,24,23,23,22,22,N1,21,20,20,20,18,17,15,15,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:33:16,52 08.6742 N,001 17.4785 W,218.43,72.51,616.8,08,1,N2,14,14,13,12,12,12,11,11,N2,9,8,7,6,5,4,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:33:21,52 08.7647 N,001 17.0083 W,218.72,72.66,618.1,08,1,N3,25,25,24,24,23,22,22,22,N3,21,20,20,18,17,15,14,11,n3,11,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:33:28,52 08.8914 N,001 16.3479 W,219.08,72.72,618.4,08,1,N4,33,32,32,32,31,31,30,30,N4,29,28,27,26,25,25,23,22,n4,21,21,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:33:34,52 09.0005 N,001 15.7819 W,219.37,72.57,615.4,08,1,N5,48,48,47,47,47,46,46,45,N5,45,44,43,42,42,42,39,36,n5,31,31,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:33:40,52 09.1107 N,001 15.2168 W,218.85,72.16,615.3,08,1,N6,23,23,22,22,21,21,20,20,N6,19,19,18,17,16,14,11,11,n6,9,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:33:46,52 09.2219 N,001 14.6542 W,218.21,71.97,618.9,08,1,N7,16,15,15,14,14,13,13,12,N7,11,11,10,9,8,7,6,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:33:51,52 09.3158 N,001 14.1854 W,218.89,72.00,615.6,08,1,N8,26,25,24,24,24,23,23,22,N8,21,20,19,18,18,16,9,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:33:58,52 09.4504 N,001 13.5312 W,218.41,71.33,614.9,08,1,N9,33,32,31,31,31,30,29,29,N9,28,27,27,25,24,21,20,18,n9,14,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:34:04,52 09.5667 N,001 12.9725 W,217.84,71.42,620.0,08,1,N0,32,31,30,30,30,29,29,28,N0,28,27,26,24,23,22,19,18,n0,18,18,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:34:10,52 09.6833 N,001 12.4136 W,218.40,71.23,618.0,08,1,N1,43,42,41,41,41,40,40,39,N1,38,37,37,36,35,33,32,27,n1,18,15,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:34:16,52 09.8021 N,001 11.8546 W,218.67,70.65,615.9,08,1,N2,35,34,33,33,32,32,31,31,N2,30,29,28,26,24,23,21,20,n2,18,9,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:34:21,52 09.9020 N,001 11.3891 W,218.63,70.63,614.7,08,1,N3,39,39,38,38,37,37,36,36,N3,35,33,33,32,30,29,29,27,n3,17,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:34:28,52 10.0433 N,001 10.7388 W,218.51,70.49,614.6,08,1,N4,18,17,17,16,16,16,15,15,N4,14,12,12,11,9,7,6,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:34:34,52 10.1663 N,001 10.1824 W,218.47,70.26,615.0,08,1,N5,25,25,24,23,23,23,22,22,N5,21,20,20,18,16,16,12,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:34:40,52 10.2908 N,001 09.6274 W,217.89,69.96,614.5,08,1,N6,34,33,32,32,31,31,31,30,N6,30,29,27,27,26,25,23,16,n6,11,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:34:46,52 10.4165 N,001 09.0743 W,218.18,69.43,616.5,08,1,N7,22,21,20,20,19,19,19,18,N7,18,16,15,15,12,12,12,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:34:51,52 10.5217 N,001 08.6132 W,218.07,69.64,615.4,08,1,N8,42,41,40,40,40,39,39,39,N8,38,37,37,37,35,35,33,26,n8,19,19,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:34:58,52 10.6701 N,001 07.9703 W,216.16,69.50,615.6,08,1,N9,34,33,32,32,32,31,31,30,N9,30,29,28,28,27,26,24,23,n9,15,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:35:04,52 10.7974 N,001 07.4178 W,218.51,69.89,614.2,08,1,N0,12,11,10,10,9,9,8,8,N0,7,5,5,3,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:35:10,52 10.9058 N,001 06.8524 W,219.06,74.02,614.7,08,1,N1,28,27,26,26,25,25,25,24,N1,23,22,22,21,21,21,21,11,n1,11,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:35:16,52 10.9906 N,001 06.2742 W,219.76,77.53,613.9,08,1,N2,13,12,11,11,10,10,9,9,N2,8,7,6,6,5,4,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:35:21,52 11.0472 N,001 05.7865 W,219.99,79.79,613.2,08,1,N3,25,24,23,22,22,21,21,21,N3,20,19,18,17,15,14,14,14,n3,9,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:35:28,52 11.1089 N,001 05.0993 W,220.03,82.34,613.0,08,1,N4,32,31,30,30,29,29,28,28,N4,27,25,25,24,23,22,21,16,n4,16,16,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:35:34,52 11.1520 N,001 04.5084 W,219.64,83.38,613.2,08,1,N5,69,68,67,67,66,66,65,65,N5,63,63,62,60,58,57,56,53,n5,41,34,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:35:40,52 11.1890 N,001 03.9171 W,219.47,84.26,616.0,08,1,N6,14,13,12,12,12,11,10,10,N6,9,8,7,7,3,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:35:46,52 11.2215 N,001 03.3236 W,220.18,84.90,614.2,08,1,N7,20,19,18,18,17,17,17,16,N7,15,14,14,13,11,9,7,7,n7,4,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:35:51,52 11.2458 N,001 02.8284 W,220.08,85.40,615.4,08,1,N8,15,14,13,13,13,12,12,11,N8,10,9,9,7,6,5,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:35:58,52 11.2750 N,001 02.1338 W,220.65,86.21,615.1,08,1,N9,13,12,11,10,10,9,9,8,N9,7,7,5,5,3,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:36:04,52 11.2973 N,001 01.5360 W,221.27,86.57,614.3,08,1,N0,48,47,46,45,45,45,44,44,N0,43,41,41,39,37,36,32,28,n0,28,28,25,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:36:10,52 11.3176 N,001 00.9373 W,221.34,86.85,615.8,08,1,N1,35,34,33,32,32,32,31,30,N1,30,29,28,28,26,26,23,19,n1,7,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:36:16,52 11.3352 N,001 00.3379 W,221.88,87.43,615.1,08,1,N2,13,11,10,10,9,9,8,8,N2,7,6,4,4,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:36:21,52 11.3490 N,000 59.8378 W,221.72,87.35,615.5,08,1,N3,16,14,13,13,12,12,11,11,N3,10,9,8,8,7,5,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:36:28,52 11.3688 N,000 59.1382 W,221.55,87.24,615.1,08,1,N4,53,51,50,50,50,49,49,48,N4,48,47,46,44,43,43,43,35,n4,31,25,25,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:36:34,52 11.3878 N,000 58.5401 W,221.04,86.84,612.6,08,1,N5,45,44,43,42,42,41,41,40,N5,40,38,37,36,35,33,32,27,n5,12,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:36:40,52 11.4084 N,000 57.9447 W,219.83,86.63,614.7,08,1,N6,54,53,52,52,51,51,50,50,N6,48,47,46,45,44,43,41,40,n6,27,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:36:46,52 11.4307 N,000 57.3511 W,219.53,86.31,614.8,08,1,N7,24,23,22,22,21,21,20,20,N7,19,18,17,16,15,15,11,11,n7,8,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:36:51,52 11.4512 N,000 56.8577 W,219.14,85.92,612.8,08,1,N8,22,22,21,21,20,20,20,19,N8,19,17,17,16,15,14,13,13,n8,7,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:36:58,52 11.4828 N,000 56.1691 W,218.49,85.56,614.5,08,1,N9,33,32,31,31,30,30,29,29,N9,28,27,27,26,25,24,21,21,n9,11,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:37:04,52 11.5132 N,000 55.5795 W,218.46,85.05,613.7,08,1,N0,19,18,17,16,16,15,15,15,N0,14,13,13,12,10,8,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:37:10,52 11.5456 N,000 54.9904 W,218.54,84.60,616.1,08,1,N1,15,14,13,13,12,12,11,11,N1,11,10,9,8,6,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:37:16,52 11.5811 N,000 54.4010 W,218.89,84.46,618.8,08,1,N2,17,15,15,14,14,13,13,12,N2,12,10,9,8,7,5,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:37:21,52 11.6092 N,000 53.9071 W,220.17,84.56,614.6,08,1,N3,35,35,34,33,33,33,32,32,N3,31,30,30,28,27,27,23,21,n3,18,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:37:28,52 11.6516 N,000 53.2137 W,220.86,84.30,614.1,08,1,N4,35,34,32,32,31,31,30,30,N4,29,28,26,25,23,22,22,20,n4,12,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:37:34,52 11.6890 N,000 52.6189 W,220.98,84.21,611.7,08,1,N5,27,26,25,25,24,23,23,23,N5,22,21,20,19,19,18,14,13,n5,11,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:37:40,52 11.7268 N,000 52.0230 W,221.29,84.19,616.0,08,1,N6,14,13,11,11,10,10,10,9,N6,8,8,7,7,5,4,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:37:46,52 11.7647 N,000 51.4249 W,222.24,84.02,611.6,08,1,N7,42,41,40,40,39,39,38,38,N7,37,36,35,35,34,33,33,33,n7,31,31,31,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:37:51,52 11.7971 N,000 50.9273 W,221.51,84.08,612.8,08,1,N8,13,12,11,11,10,10,9,9,N8,8,7,6,4,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:37:58,52 11.8421 N,000 50.2329 W,220.73,84.03,615.0,08,1,N9,30,29,27,27,26,26,25,25,N9,25,23,22,21,20,20,20,17,n9,16,12,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:38:04,52 11.8803 N,000 49.6392 W,220.26,83.92,616.3,08,1,N0,29,28,27,26,26,25,25,24,N0,24,23,22,20,20,18,13,13,n0,7,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:38:10,52 11.9209 N,000 49.0454 W,220.78,83.45,613.4,08,1,N1,7,6,6,5,5,4,4,4,N1,3,3,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:38:16,52 11.9620 N,000 48.4516 W,220.54,83.49,617.7,08,1,N2,40,39,39,38,38,37,37,36,N2,35,34,33,33,31,30,26,23,n2,22,22,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:38:21,52 11.9964 N,000 47.9558 W,221.24,83.48,613.3,08,1,N3,35,33,32,32,31,31,30,30,N3,29,28,27,26,22,20,18,13,n3,12,12,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:38:28,52 12.0442 N,000 47.2610 W,220.81,83.69,609.2,08,1,N4,30,30,29,29,28,28,28,28,N4,27,27,27,26,25,22,22,22,n4,19,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:38:34,52 12.0825 N,000 46.6691 W,219.55,84.18,613.8,08,1,N5,10,9,9,8,8,8,7,7,N5,6,5,4,3,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:38:40,52 12.1191 N,000 46.0775 W,219.66,84.34,613.7,08,1,N6,16,15,14,14,13,13,12,12,N6,11,10,10,9,8,7,6,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:38:46,52 12.1542 N,000 45.4842 W,220.18,84.69,611.2,08,1,N7,15,13,12,12,12,11,11,10,N7,10,9,8,6,3,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:38:51,52 12.1826 N,000 44.9899 W,219.81,84.60,609.9,08,1,N8,26,25,24,24,24,23,23,23,N8,22,21,20,20,17,15,15,14,n8,13,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:38:58,52 12.2219 N,000 44.3011 W,218.59,84.69,613.9,08,1,N9,45,43,43,42,42,41,41,40,N9,40,39,39,38,37,35,35,32,n9,19,19,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:39:04,52 12.2544 N,000 43.7118 W,218.59,84.88,617.7,08,1,N0,14,13,12,12,12,11,11,10,N0,10,9,8,7,6,5,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:39:10,52 12.2871 N,000 43.1205 W,219.50,84.94,613.4,08,1,N1,28,28,28,27,27,27,26,26,N1,25,24,23,22,21,21,17,12,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:39:16,52 12.3192 N,000 42.5268 W,220.34,84.97,611.4,08,1,N2,39,38,38,37,37,36,36,36,N2,35,34,34,33,32,32,30,29,n2,17,17,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:39:21,52 12.3440 N,000 42.0298 W,220.96,85.28,610.3,08,1,N3,41,40,39,39,38,38,37,37,N3,36,35,34,32,31,30,29,29,n3,17,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:39:28,52 12.3763 N,000 41.3343 W,220.63,85.86,612.9,08,1,N4,26,25,24,24,24,23,23,22,N4,21,21,20,18,17,16,14,12,n4,12,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:39:34,52 12.4022 N,000 40.7378 W,220.95,85.98,613.1,08,1,N5,35,34,34,34,33,33,32,32,N5,31,30,29,27,26,25,24,22,n5,17,14,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:39:40,52 12.4274 N,000 40.1403 W,221.23,86.12,611.5,08,1,N6,27,27,27,26,26,26,26,25,N6,25,24,24,24,23,21,20,19,n6,7,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:39:46,52 12.4517 N,000 39.5425 W,221.13,86.51,613.3,08,1,N7,28,27,26,25,25,25,24,24,N7,23,22,21,20,19,18,15,12,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:39:51,52 12.4719 N,000 39.0447 W,221.16,86.26,610.9,08,1,N8,38,37,35,35,34,34,33,33,N8,32,31,30,30,29,28,28,23,n8,14,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:39:58,52 12.4981 N,000 38.3474 W,220.93,86.32,614.4,08,1,N9,28,27,25,25,24,24,23,22,N9,22,21,21,19,18,18,16,12,n9,11,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:40:04,52 12.5194 N,000 37.7475 W,222.37,86.94,615.0,08,1,N0,28,27,27,26,25,25,25,24,N0,23,22,21,19,18,16,14,13,n0,10,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:40:10,52 12.5408 N,000 37.1448 W,222.76,86.65,610.8,08,1,N1,55,53,52,52,51,51,50,50,N1,49,47,47,46,45,43,37,33,n1,18,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:40:16,52 12.5606 N,000 36.5435 W,222.13,86.84,612.6,08,1,N2,45,43,42,41,41,40,40,40,N2,39,38,36,35,33,31,28,23,n2,18,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:40:21,52 12.5779 N,000 36.0433 W,222.01,86.74,615.8,08,1,N3,41,40,39,38,37,37,35,35,N3,34,32,32,30,29,29,26,24,n3,14,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:40:28,52 12.6039 N,000 35.3405 W,223.12,86.38,610.4,08,1,N4,27,25,24,24,24,23,22,22,N4,21,20,19,18,16,13,13,11,n4,11,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:40:34,52 12.6276 N,000 34.7383 W,222.50,86.29,608.7,08,1,N5,11,10,9,8,8,7,7,7,N5,6,5,4,4,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:40:40,52 12.6526 N,000 34.1395 W,221.19,86.11,613.2,08,1,N6,43,41,40,40,39,39,38,38,N6,37,35,35,33,32,31,31,29,n6,29,24,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:40:46,52 12.6787 N,000 33.5418 W,221.41,85.94,616.2,08,1,N7,41,39,38,37,37,36,36,35,N7,34,33,32,31,30,28,26,26,n7,26,25,25,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:40:51,52 12.7013 N,000 33.0421 W,222.15,85.73,612.0,08,1,N8,19,18,17,16,16,15,15,14,N8,12,11,10,9,7,5,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:40:58,52 12.7347 N,000 32.3429 W,221.62,85.38,610.4,08,1,N9,32,31,29,29,28,28,28,27,N9,26,25,25,23,23,21,19,16,n9,8,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:41:04,52 12.7649 N,000 31.7448 W,221.73,85.31,613.0,08,1,N0,12,11,10,9,9,8,7,7,N0,6,5,4,3,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:41:10,52 12.7961 N,000 31.1453 W,222.25,85.17,611.5,08,1,N1,34,33,32,32,31,31,30,29,N1,29,28,27,26,25,25,22,22,n1,11,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:41:16,52 12.8286 N,000 30.5462 W,221.86,84.89,613.2,08,1,N2,29,28,27,26,26,25,25,25,N2,24,22,20,20,19,17,16,16,n2,12,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:41:21,52 12.8571 N,000 30.0478 W,221.69,84.62,613.0,08,1,N3,18,16,15,14,14,13,12,12,N3,11,9,8,7,6,4,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:41:28,52 12.9002 N,000 29.3513 W,221.44,84.19,615.6,08,1,N4,48,46,45,45,44,43,43,42,N4,41,40,39,38,37,35,33,30,n4,15,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:41:34,52 12.9383 N,000 28.7562 W,219.93,83.99,613.1,08,1,N5,19,17,16,16,15,15,14,13,N5,12,10,10,8,6,4,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:41:40,52 12.9755 N,000 28.1842 W,208.41,83.96,611.4,08,1,N6,26,25,25,24,24,24,24,23,N6,22,21,20,19,19,16,15,15,n6,15,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:41:46,52 13.0114 N,000 27.6459 W,195.95,83.85,610.7,08,1,N7,40,38,37,36,35,35,34,33,N7,32,31,30,29,28,26,26,26,n7,12,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:41:51,52 13.0379 N,000 27.2224 W,186.04,84.54,615.0,08,1,N8,39,37,36,35,35,34,34,33,N8,32,30,29,27,27,27,26,22,n8,19,18,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:41:58,52 13.0770 N,000 26.6620 W,175.28,83.27,620.1,08,1,N9,33,31,30,30,29,29,28,28,N9,27,26,26,24,23,22,22,17,n9,17,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:42:04,52 13.1099 N,000 26.1947 W,173.70,83.36,614.1,08,1,N0,29,28,26,26,25,25,24,24,N0,23,22,22,20,18,16,12,9,n0,8,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:42:10,52 13.1433 N,000 25.7294 W,173.32,83.42,616.3,08,1,N1,29,27,26,25,24,24,23,23,N1,21,21,20,18,16,13,11,9,n1,8,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:42:16,52 13.1743 N,000 25.2601 W,174.89,83.87,617.8,08,1,N2,17,16,15,14,14,13,13,12,N2,11,10,9,8,7,5,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:42:21,52 13.2008 N,000 24.8666 W,176.00,83.52,618.4,08,1,N3,50,49,47,47,46,46,45,45,N3,43,42,40,39,37,36,33,28,n3,27,17,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:42:28,52 13.2370 N,000 24.3097 W,178.04,83.87,617.7,08,1,N4,20,17,15,14,13,13,12,12,N4,10,9,9,8,7,5,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:42:34,52 13.2674 N,000 23.8280 W,179.14,84.34,612.1,08,1,N5,49,47,45,45,44,43,43,42,N5,41,40,39,38,36,34,24,21,n5,21,21,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:42:40,52 13.2947 N,000 23.3461 W,178.55,84.74,615.6,08,1,N6,55,54,53,52,51,51,50,50,N6,49,47,46,44,43,41,38,36,n6,26,21,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:42:46,52 13.3214 N,000 22.8642 W,178.88,85.03,611.5,08,1,N7,48,46,44,43,42,42,41,41,N7,40,40,39,37,34,32,26,24,n7,23,23,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:42:51,52 13.3445 N,000 22.4624 W,178.69,84.69,609.7,08,1,N8,29,27,25,25,24,23,23,22,N8,22,21,20,19,19,16,12,12,n8,12,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:42:58,52 13.3748 N,000 21.9028 W,177.39,84.88,613.7,07,1,N9,49,46,44,43,42,42,41,41,N9,40,38,37,35,35,32,30,30,n9,27,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:43:04,52 13.4015 N,000 21.4258 W,176.61,84.62,613.6,07,1,N0,50,47,45,44,43,42,42,41,N0,40,37,37,35,33,31,31,28,n0,22,9,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:43:10,52 13.4269 N,000 20.9513 W,175.46,85.10,616.2,07,1,N1,17,15,14,13,12,12,11,11,N1,10,8,8,6,3,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:43:16,52 13.4506 N,000 20.4779 W,175.53,85.71,614.8,07,1,N2,49,47,44,43,43,42,41,41,N2,40,38,38,36,34,31,29,25,n2,17,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:43:21,52 13.4690 N,000 20.0841 W,174.91,85.44,612.3,07,1,N3,35,32,30,29,29,28,27,27,N3,26,25,24,23,20,18,18,12,n3,4,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:43:28,52 13.4942 N,000 19.5357 W,173.55,85.66,614.1,07,1,N4,28,26,24,22,22,21,21,20,N4,19,18,17,16,15,14,12,10,n4,7,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:43:34,52 13.5175 N,000 19.0692 W,172.32,85.47,613.7,07,1,N5,58,56,54,53,52,51,50,50,N5,49,49,48,46,46,43,40,33,n5,30,22,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
