"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/05/11,07:39:29,49 26.8169 N,007 37.6782 E,189.02,305.36,4549.4,10,1,N7,60,52,45,41,36,30,27,25,N7,24,23,23,22,21,20,19,19,n7,14,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:39:36,49 27.0285 N,007 37.2214 E,187.72,305.34,4549.7,07,1,N8,45,37,30,25,19,13,10,8,N8,6,5,4,4,4,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:39:42,49 27.2087 N,007 36.8314 E,187.11,305.34,4548.9,07,1,N9,75,67,60,56,50,44,41,39,N9,38,37,37,37,35,35,32,28,n9,22,9,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:39:48,49 27.3881 N,007 36.4429 E,186.22,305.26,4549.9,07,1,N0,62,53,46,42,36,30,26,25,N0,24,23,23,22,22,21,19,18,n0,18,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:39:54,49 27.5669 N,007 36.0550 E,186.04,305.29,4549.9,06,1,N1,66,57,50,46,40,34,30,29,N1,28,28,27,27,26,24,24,21,n1,19,19,19,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:39:59,49 27.7155 N,007 35.7323 E,185.62,305.21,4550.9,06,1,N2,111,103,96,92,86,81,78,76,N2,74,73,73,73,71,70,69,66,n2,50,27,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:40:06,49 27.9234 N,007 35.2803 E,185.74,305.27,4552.1,07,1,N3,96,88,80,76,70,65,62,61,N3,59,59,58,57,56,55,53,44,n3,36,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:40:12,49 28.1017 N,007 34.8929 E,185.78,305.14,4551.4,08,1,N4,74,67,61,57,52,47,44,42,N4,41,40,40,40,40,39,35,33,n4,33,33,30,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:40:18,49 28.2802 N,007 34.5052 E,185.77,305.22,4551.5,10,1,N5,59,52,47,44,40,37,34,33,N5,32,31,31,30,30,30,27,21,n5,16,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:40:24,49 28.4584 N,007 34.1174 E,185.87,305.16,4549.5,10,1,N6,33,28,23,20,17,14,12,11,N6,10,10,10,9,9,8,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:40:29,49 28.6067 N,007 33.7941 E,185.64,305.14,4549.5,10,1,N7,50,46,42,40,38,35,34,34,N7,33,33,32,32,32,30,29,27,n7,24,24,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:40:36,49 28.8136 N,007 33.3420 E,185.33,305.03,4547.9,10,1,N8,20,17,14,12,10,8,7,7,N8,6,6,5,5,5,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:40:42,49 28.9898 N,007 32.9549 E,184.59,304.88,4548.8,10,1,N9,46,41,37,34,31,28,26,25,N9,24,23,23,22,21,21,19,19,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:40:48,49 29.1647 N,007 32.5684 E,184.12,304.76,4548.1,10,1,N0,42,36,32,29,25,23,21,20,N0,19,19,18,17,17,17,17,14,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:40:54,49 29.3385 N,007 32.1830 E,183.22,304.67,4549.5,10,1,N1,37,31,26,23,20,16,14,13,N1,12,12,11,11,11,10,10,8,n1,8,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:40:59,49 29.4825 N,007 31.8622 E,182.94,304.55,4548.7,10,1,N2,84,76,70,66,61,56,53,52,N2,50,49,48,47,46,46,45,40,n2,18,18,18,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:41:06,49 29.6835 N,007 31.4150 E,181.97,304.63,4550.4,10,1,N3,88,80,73,68,63,57,53,52,N3,50,49,48,48,46,45,45,39,n3,25,24,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:41:12,49 29.8554 N,007 31.0326 E,181.75,304.65,4550.1,10,1,N4,103,95,88,83,78,73,71,69,N4,68,67,66,66,65,65,62,60,n4,42,17,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:41:18,49 30.0275 N,007 30.6517 E,181.42,304.81,4550.8,10,1,N5,47,40,34,30,26,22,19,18,N5,16,16,15,15,14,13,12,11,n5,9,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:41:24,49 30.2007 N,007 30.2719 E,181.44,305.13,4551.8,10,1,N6,94,87,82,79,75,71,68,66,N6,65,65,64,63,63,62,58,55,n6,39,39,34,30,30,30,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:41:29,49 30.3459 N,007 29.9563 E,181.56,305.27,4552.0,10,1,N7,36,29,23,20,15,12,10,8,N7,8,6,6,5,4,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:41:36,49 30.5507 N,007 29.5142 E,182.06,305.50,4552.7,10,1,N8,70,62,56,52,47,43,40,38,N8,37,36,36,34,33,32,31,28,n8,28,28,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:41:42,49 30.7270 N,007 29.1345 E,182.78,305.51,4551.6,10,1,N9,72,63,56,52,46,40,36,35,N9,33,32,32,31,30,28,26,23,n9,15,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:41:48,49 30.9041 N,007 28.7537 E,183.20,305.57,4552.3,10,1,N0,72,64,57,52,46,40,36,35,N0,33,32,32,32,31,30,29,28,n0,21,13,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:41:54,49 31.0818 N,007 28.3713 E,184.12,305.47,4550.4,10,1,N1,48,42,37,33,29,25,21,20,N1,19,18,18,17,17,16,16,14,n1,10,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:41:59,49 31.2299 N,007 28.0513 E,184.33,305.37,4550.6,10,1,N2,33,29,26,25,23,21,20,19,N2,18,18,18,17,17,16,15,14,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:42:06,49 31.4367 N,007 27.6012 E,184.79,305.15,4549.2,10,1,N3,19,16,13,12,10,8,7,6,N3,6,5,5,5,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:42:12,49 31.6130 N,007 27.2147 E,184.53,304.97,4549.4,10,1,N4,13,10,8,7,6,4,3,3,N4,2,2,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:42:18,49 31.7884 N,007 26.8275 E,184.31,304.81,4549.7,10,1,N5,43,40,38,37,36,34,34,33,N5,32,32,32,32,31,30,30,27,n5,19,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:42:24,49 31.9623 N,007 26.4405 E,183.79,304.54,4550.1,10,1,N6,18,16,14,12,10,9,8,7,N6,7,7,7,7,6,5,5,5,n6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:42:29,49 32.1063 N,007 26.1177 E,183.60,304.42,4549.7,10,1,N7,22,20,17,16,14,12,11,11,N7,10,10,10,10,10,9,8,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:42:36,49 32.3069 N,007 25.6668 E,182.92,304.31,4549.8,10,1,N8,59,55,52,50,47,45,44,44,N8,43,43,43,42,42,42,42,40,n8,27,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:42:42,49 32.4779 N,007 25.2809 E,182.27,304.23,4550.9,10,1,N9,93,86,80,76,72,67,64,62,N9,61,60,60,59,58,56,54,52,n9,37,30,30,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:42:48,49 32.6484 N,007 24.8966 E,181.72,304.29,4550.7,10,1,N0,81,71,64,59,52,47,42,41,N0,39,38,38,37,37,37,35,34,n0,27,23,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:42:54,49 32.8186 N,007 24.5133 E,181.29,304.40,4551.2,10,1,N1,74,66,59,55,50,45,40,39,N1,38,37,37,36,35,34,31,25,n1,18,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:42:59,49 32.9608 N,007 24.1953 E,181.01,304.57,4551.6,10,1,N2,54,48,43,40,36,32,30,29,N2,28,27,26,25,24,23,20,13,n2,10,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:43:06,49 33.1608 N,007 23.7515 E,180.79,304.84,4552.7,10,1,N3,70,66,62,60,57,55,53,52,N3,51,50,50,49,49,49,49,45,n3,26,12,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:43:12,49 33.3332 N,007 23.3725 E,180.86,305.02,4552.7,10,1,N4,75,70,66,64,61,59,57,56,N4,55,54,54,53,52,51,51,50,n4,28,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:43:18,49 33.5064 N,007 22.9935 E,181.15,305.12,4552.6,10,1,N5,51,47,44,42,40,37,36,35,N5,34,34,34,33,33,32,32,32,n5,23,17,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:43:24,49 33.6803 N,007 22.6146 E,181.32,305.27,4552.9,10,1,N6,21,16,13,11,9,7,6,5,N6,5,5,5,4,4,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:43:29,49 33.8261 N,007 22.2988 E,181.78,305.39,4551.8,09,1,N7,62,58,55,53,51,49,47,46,N7,45,45,45,45,44,43,43,43,n7,36,29,25,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:43:36,49 34.0306 N,007 21.8560 E,182.00,305.41,4552.4,09,1,N8,43,39,35,33,31,29,27,27,N8,27,27,26,25,25,25,23,22,n8,8,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:43:42,49 34.2066 N,007 21.4758 E,182.59,305.47,4551.4,09,1,N9,46,42,38,36,34,31,29,29,N9,28,27,27,27,26,26,26,26,n9,10,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:43:48,49 34.3832 N,007 21.0950 E,182.82,305.52,4552.0,10,1,N0,62,58,54,52,49,45,44,43,N0,42,41,41,40,39,38,38,36,n0,26,13,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:43:54,49 34.5603 N,007 20.7133 E,183.37,305.51,4551.5,10,1,N1,32,27,23,20,17,13,12,11,N1,10,9,9,9,8,6,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:43:59,49 34.7081 N,007 20.3948 E,183.53,305.51,4552.4,10,1,N2,28,23,18,16,12,9,7,6,N2,5,5,4,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:44:06,49 34.9156 N,007 19.9476 E,184.17,305.51,4551.7,10,1,N3,60,54,49,46,43,40,37,36,N3,34,33,33,32,30,30,28,28,n3,18,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:44:12,49 35.0935 N,007 19.5631 E,184.45,305.45,4551.7,10,1,N4,48,41,35,32,28,25,22,21,N4,20,19,18,18,17,16,15,14,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:44:18,49 35.2714 N,007 19.1773 E,184.83,305.28,4551.2,10,1,N5,74,68,63,60,56,52,50,49,N5,48,47,47,46,44,44,42,41,n5,18,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:44:24,49 35.4484 N,007 18.7903 E,184.82,305.01,4551.2,10,1,N6,79,73,68,66,62,58,56,54,N6,53,52,51,51,49,49,49,47,n6,44,39,33,33,33,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:44:29,49 35.5950 N,007 18.4665 E,184.95,304.80,4550.8,08,1,N7,56,50,46,43,40,37,34,33,N7,32,31,31,31,30,29,29,24,n7,15,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:44:36,49 35.7979 N,007 18.0120 E,184.43,304.35,4551.2,07,1,N8,40,36,32,30,27,25,23,22,N8,22,21,21,20,19,19,19,11,n8,11,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:44:42,49 35.9705 N,007 17.6221 E,184.00,304.27,4552.5,06,1,N9,23,19,15,13,10,7,5,4,N9,3,2,2,2,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:44:48,49 36.1416 N,007 17.2324 E,183.60,303.96,4552.6,05,1,N0,44,40,38,36,34,32,30,30,N0,29,29,29,28,28,28,25,22,n0,12,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:44:54,49 36.3115 N,007 16.8424 E,183.21,303.79,4553.8,06,1,N1,44,41,39,37,36,34,33,32,N1,32,31,31,31,31,29,28,28,n1,27,27,24,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:44:59,49 36.4527 N,007 16.5170 E,183.40,303.74,4552.9,06,1,N2,49,46,44,42,41,39,38,37,N2,36,36,36,36,35,33,33,30,n2,26,25,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:45:06,49 36.6501 N,007 16.0615 E,183.23,303.69,4553.6,06,1,N3,29,26,24,23,21,19,18,17,N3,16,16,15,15,15,15,15,12,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:45:12,49 36.8195 N,007 15.6704 E,183.56,303.75,4552.8,10,1,N4,15,12,10,9,7,5,4,4,N4,3,3,3,3,3,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:45:18,49 36.9894 N,007 15.2796 E,183.53,303.87,4552.9,10,1,N5,42,39,36,35,33,31,30,29,N5,28,28,28,27,27,26,26,26,n5,25,24,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:45:24,49 37.1605 N,007 14.8893 E,183.76,304.15,4552.4,10,1,N6,36,33,30,29,27,25,24,23,N6,23,23,22,22,21,21,20,17,n6,13,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:45:29,49 37.3040 N,007 14.5654 E,183.67,304.36,4552.2,10,1,N7,43,39,36,35,33,31,30,30,N7,29,29,29,28,27,26,26,26,n7,20,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:45:36,49 37.5062 N,007 14.1128 E,183.71,304.62,4552.4,10,1,N8,16,12,10,8,6,4,3,2,N8,2,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:45:42,49 37.6805 N,007 13.7260 E,183.75,304.82,4551.9,10,1,N9,44,41,39,37,35,32,31,30,N9,30,30,29,29,29,27,25,24,n9,20,20,20,20,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:45:48,49 37.8555 N,007 13.3398 E,183.74,304.95,4552.4,10,1,N0,38,34,32,30,29,27,26,25,N0,25,25,24,24,24,23,20,19,n0,12,12,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:45:54,49 38.0310 N,007 12.9542 E,183.85,305.05,4551.7,10,1,N1,51,47,45,43,42,40,39,38,N1,38,37,37,37,37,37,34,34,n1,29,29,25,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:45:59,49 38.1777 N,007 12.6331 E,183.82,305.18,4552.6,10,1,N2,46,43,41,39,37,36,35,34,N2,34,34,34,32,31,31,31,30,n2,22,22,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:46:06,49 38.3838 N,007 12.1845 E,183.89,305.37,4552.1,10,1,N3,19,16,13,11,10,8,7,6,N3,6,5,5,5,4,4,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:46:12,49 38.5614 N,007 11.8011 E,183.68,305.52,4553.0,10,1,N4,43,40,37,35,33,31,30,29,N4,28,28,28,28,27,27,25,25,n4,22,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:46:18,49 38.7393 N,007 11.4178 E,183.86,305.56,4552.3,10,1,N5,39,35,32,31,29,27,26,25,N5,24,24,24,23,23,23,20,17,n5,13,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:46:24,49 38.9170 N,007 11.0346 E,183.74,305.50,4552.9,10,1,N6,31,28,25,23,21,20,18,18,N6,17,16,16,15,14,13,13,11,n6,11,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:46:29,49 39.0650 N,007 10.7147 E,183.95,305.46,4552.7,10,1,N7,18,14,11,9,7,5,3,3,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:46:36,49 39.2719 N,007 10.2661 E,184.10,305.39,4553.2,10,1,N8,19,15,12,10,8,5,4,3,N8,3,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:46:42,49 39.4495 N,007 09.8804 E,184.51,305.33,4553.0,10,1,N9,19,15,12,10,8,6,4,4,N9,3,3,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:46:48,49 39.6270 N,007 09.4939 E,184.83,305.24,4552.6,10,1,N0,36,32,29,27,25,22,21,20,N0,19,19,18,18,18,17,13,13,n0,10,10,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:46:54,49 39.8045 N,007 09.1060 E,185.16,305.18,4552.7,10,1,N1,80,75,72,70,67,65,63,62,N1,61,61,61,60,59,59,58,56,n1,52,52,43,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:46:59,49 39.9522 N,007 08.7822 E,185.29,305.06,4553.1,10,1,N2,65,60,56,53,50,47,44,43,N2,43,42,42,42,41,41,38,37,n2,35,31,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:47:06,49 40.1585 N,007 08.3269 E,185.66,304.87,4553.2,10,1,N3,56,51,47,44,41,38,36,35,N3,33,33,32,32,30,30,27,27,n3,20,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:47:12,49 40.3347 N,007 07.9354 E,185.96,304.71,4552.5,10,1,N4,62,56,51,48,45,42,40,39,N4,38,37,37,37,35,35,35,32,n4,22,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:47:18,49 40.5109 N,007 07.5426 E,186.20,304.59,4553.0,10,1,N5,69,63,58,55,51,47,45,44,N5,43,42,42,41,40,40,36,30,n5,20,20,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:47:24,49 40.6862 N,007 07.1486 E,186.34,304.38,4553.6,10,1,N6,33,27,22,18,15,11,9,8,N6,6,6,6,5,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:47:29,49 40.8316 N,007 06.8186 E,186.70,304.11,4552.8,10,1,N7,81,74,69,66,62,57,55,54,N7,53,51,51,50,49,47,46,43,n7,27,20,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:47:36,49 41.0340 N,007 06.3545 E,186.83,303.87,4553.6,10,1,N8,45,39,34,31,27,23,21,20,N8,19,18,18,17,16,14,14,11,n8,11,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:47:42,49 41.2069 N,007 05.9558 E,187.07,303.75,4552.9,10,1,N9,55,48,43,39,36,32,29,29,N9,27,26,26,25,25,24,22,22,n9,20,20,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:47:48,49 41.3794 N,007 05.5560 E,187.15,303.60,4552.9,10,1,N0,88,81,76,73,69,66,63,61,N0,61,60,59,58,57,57,57,54,n0,51,43,37,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:47:54,49 41.5513 N,007 05.1559 E,187.02,303.51,4553.2,10,1,N1,68,62,57,54,51,48,45,44,N1,43,42,42,41,40,39,36,36,n1,29,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:47:59,49 41.6944 N,007 04.8220 E,187.26,303.48,4552.3,10,1,N2,91,84,79,76,72,68,66,65,N2,63,63,62,61,61,59,57,54,n2,38,21,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:48:06,49 41.8947 N,007 04.3554 E,186.82,303.52,4553.8,10,1,N3,85,75,67,62,56,51,47,46,N3,44,43,42,41,38,35,32,26,n3,22,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:48:12,49 42.0669 N,007 03.9562 E,186.78,303.71,4554.3,10,1,N4,86,77,69,64,58,52,48,46,N4,44,43,43,42,40,39,35,32,n4,28,13,13,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:48:18,49 42.2400 N,007 03.5584 E,186.66,303.94,4554.0,10,1,N5,42,35,28,24,18,12,9,8,N5,6,6,6,5,4,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:48:24,49 42.4134 N,007 03.1606 E,186.82,303.99,4553.6,10,1,N6,33,27,21,18,13,9,7,6,N6,4,3,3,2,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:48:29,49 42.5576 N,007 02.8292 E,186.57,303.83,4553.6,10,1,N7,37,30,24,20,14,10,7,5,N7,4,3,3,3,3,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:48:36,49 42.7596 N,007 02.3654 E,186.55,303.95,4553.3,10,1,N8,69,61,54,50,45,39,36,34,N8,33,32,31,30,29,28,28,28,n8,28,17,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:48:42,49 42.9330 N,007 01.9689 E,186.34,304.04,4553.5,10,1,N9,57,50,44,40,35,30,27,26,N9,24,24,23,22,22,22,20,19,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:48:48,49 43.1073 N,007 01.5731 E,186.35,304.33,4553.5,10,1,N0,78,69,61,55,49,43,40,38,N0,37,36,35,34,33,31,29,24,n0,23,16,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:48:54,49 43.2833 N,007 01.1798 E,186.20,304.76,4553.8,10,1,N1,83,74,67,62,56,50,47,45,N1,44,43,43,43,41,41,38,38,n1,31,26,26,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:48:59,49 43.4312 N,007 00.8530 E,186.27,304.99,4554.2,10,1,N2,68,59,52,47,41,34,31,29,N2,27,26,26,24,23,22,21,21,n2,21,21,18,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:49:06,49 43.6398 N,007 00.3972 E,186.40,305.32,4553.7,10,1,N3,56,47,39,34,28,22,18,17,N3,16,15,14,13,12,12,12,12,n3,11,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:49:12,49 43.8201 N,007 00.0078 E,186.39,305.63,4554.2,10,1,N4,70,61,54,49,43,37,34,32,N4,31,30,29,28,28,27,26,26,n4,18,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:49:18,49 43.9978 N,006 59.6149 E,186.82,304.18,4553.6,10,1,N5,63,54,46,42,36,31,27,26,N5,25,25,24,23,22,21,18,15,n5,9,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:49:24,49 44.1639 N,006 59.2085 E,187.20,301.33,4553.6,10,1,N6,90,80,73,68,62,56,53,51,N6,50,49,49,48,46,44,44,42,n6,34,27,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:49:29,49 44.2932 N,006 58.8610 E,187.25,299.35,4553.6,10,1,N7,56,47,39,34,28,23,19,18,N7,16,15,14,14,13,10,9,9,n7,8,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:49:36,49 44.4630 N,006 58.3642 E,187.44,297.13,4554.1,10,1,N8,55,47,39,34,28,22,18,16,N8,15,14,13,12,12,10,9,9,n8,6,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,07:49:42,49 44.5998 N,006 57.9316 E,187.53,295.59,4554.2,10,1,N9,65,56,48,43,37,31,27,26,N9,25,24,23,22,22,21,18,15,n9,8,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,07:49:48,49 44.7297 N,006 57.4932 E,187.66,294.17,4554.6,10,1,N0,69,60,52,47,42,37,33,32,N0,30,29,28,28,27,26,24,22,n0,17,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,07:49:54,49 44.8530 N,006 57.0502 E,187.72,292.96,4554.6,10,1,N1,35,32,29,27,25,23,22,22,N1,21,21,21,21,20,20,19,19,n1,17,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,07:49:59,49 44.9516 N,006 56.6776 E,188.09,292.04,4553.6,10,1,N2,41,39,37,35,34,33,32,31,N2,31,31,31,31,31,30,25,25,n2,23,17,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,07:50:06,49 45.0830 N,006 56.1517 E,188.10,290.74,4553.5,10,1,N3,12,10,8,7,6,5,4,4,N3,3,3,3,3,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,07:50:12,49 45.1907 N,006 55.6975 E,188.28,289.96,4552.8,10,1,N4,14,11,10,9,7,6,6,5,N4,5,4,4,4,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,07:50:18,49 45.2949 N,006 55.2422 E,187.89,289.33,4553.7,10,1,N5,25,22,20,20,18,17,16,16,N5,16,15,15,15,15,15,13,13,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,07:50:24,49 45.3970 N,006 54.7860 E,187.82,289.08,4553.4,10,1,N6,35,32,31,30,28,27,26,26,N6,25,25,25,25,24,24,21,19,n6,10,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,07:50:29,49 45.4817 N,006 54.4065 E,187.38,289.12,4554.6,10,1,N7,19,17,15,14,13,12,11,10,N7,10,10,10,9,8,8,8,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,07:50:36,49 45.6009 N,006 53.8765 E,187.14,289.37,4554.4,10,1,N8,13,10,8,7,5,3,3,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
