"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/08/12,13:19:23,70 53.2314 N,022 39.1426 W,148.87,73.27,1363.7,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:19:29,70 53.2919 N,022 38.4137 W,147.52,77.05,1320.2,11,1,N7,7,6,6,6,6,6,6,6,N7,6,6,6,6,6,6,6,6,n7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:19:36,70 53.3418 N,022 37.5582 W,146.98,82.40,1266.1,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:19:42,70 53.3502 N,022 36.8015 W,150.53,89.62,1205.3,11,1,N9,18,18,18,17,17,17,17,17,N9,17,17,17,17,17,17,17,17,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:19:48,70 53.3452 N,022 36.0255 W,153.63,91.34,1142.2,11,1,N0,2,2,1,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:19:53,70 53.3357 N,022 35.3776 W,152.95,92.95,1099.5,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:19:59,70 53.3060 N,022 34.5976 W,155.25,98.87,1054.5,11,1,N2,9,9,8,8,8,7,7,7,N2,7,7,7,6,6,6,6,6,n2,2,2,2,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:20:06,70 53.2192 N,022 33.7085 W,158.34,110.79,989.3,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:20:12,70 53.0993 N,022 32.9771 W,162.55,118.86,924.3,11,1,N4,13,13,12,12,12,11,11,11,N4,11,10,10,10,9,9,9,6,n4,2,2,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:20:18,70 52.9455 N,022 32.2894 W,164.32,126.80,869.7,11,1,N5,7,7,7,7,6,6,6,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:20:23,70 52.7864 N,022 31.7926 W,164.14,137.38,832.5,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:20:29,70 52.5575 N,022 31.3361 W,164.96,151.10,779.9,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:20:36,70 52.2550 N,022 31.0006 W,165.78,163.88,717.2,11,1,N8,12,12,11,11,11,11,11,11,N8,11,10,10,10,10,10,10,10,n8,9,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:20:42,70 51.9821 N,022 30.8616 W,165.71,173.01,663.0,11,1,N9,16,16,16,15,15,15,15,15,N9,15,14,14,14,14,14,14,12,n9,8,8,8,8,8,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:20:48,70 51.7064 N,022 30.8299 W,164.74,179.10,609.6,11,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:20:53,70 51.4779 N,022 30.8318 W,163.83,179.83,564.1,11,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:20:59,70 51.2051 N,022 30.8342 W,163.39,180.06,509.1,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:21:06,70 50.8870 N,022 30.8571 W,163.93,181.44,453.0,11,1,N3,86,85,85,84,83,83,82,82,N3,82,82,82,82,81,81,77,77,n3,52,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:21:12,70 50.6116 N,022 30.8797 W,166.41,181.44,411.1,11,1,N4,2,2,2,2,1,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:21:18,70 50.3324 N,022 30.9053 W,168.37,181.17,378.2,11,1,N5,4,3,3,3,3,3,2,2,N5,2,2,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:21:23,70 50.0966 N,022 30.9173 W,170.35,180.68,360.8,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:21:29,70 49.8119 N,022 30.9248 W,170.78,180.31,352.2,11,1,N7,4,3,3,3,3,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:21:36,70 49.4830 N,022 30.9220 W,169.32,179.25,352.8,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:21:42,70 49.1982 N,022 30.9091 W,172.14,178.93,353.3,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:21:48,70 48.9111 N,022 30.9102 W,172.78,181.21,359.4,11,1,N0,2,2,2,2,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:21:53,70 48.6745 N,022 31.0048 W,172.16,189.81,366.5,11,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:21:59,70 48.3982 N,022 31.2167 W,171.17,195.24,376.8,11,1,N2,10,10,10,10,9,9,9,9,N2,9,9,9,9,9,9,9,9,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:22:06,70 48.0797 N,022 31.4934 W,170.48,196.17,391.4,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:22:12,70 47.8082 N,022 31.7482 W,171.25,197.29,395.3,11,1,N4,2,2,2,2,1,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:22:18,70 47.5286 N,022 32.0067 W,177.55,196.36,378.9,11,1,N5,2,2,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:22:23,70 47.2859 N,022 32.2055 W,183.14,194.30,363.7,11,1,N6,9,9,9,9,8,8,8,8,N6,8,8,8,7,7,7,7,6,n6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:22:29,70 46.9933 N,022 32.3948 W,177.98,190.81,356.7,11,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:22:36,70 46.6598 N,022 32.5486 W,172.19,186.48,340.3,11,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:22:42,70 46.3783 N,022 32.5450 W,167.97,176.97,329.3,11,1,N9,7,7,7,6,6,6,6,6,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:22:48,70 46.1069 N,022 32.4655 W,162.14,174.08,324.7,11,1,N0,1,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:22:53,70 45.8874 N,022 32.3913 W,158.91,173.79,319.5,11,1,N1,2,2,1,1,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:22:59,70 45.6287 N,022 32.3101 W,155.35,174.44,316.9,11,1,N2,2,2,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:23:06,70 45.3373 N,022 32.2125 W,150.03,173.00,308.1,11,1,N3,5,5,5,5,5,4,4,4,N3,4,4,4,4,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:23:12,70 45.0887 N,022 32.1187 W,151.68,172.99,278.7,11,1,N4,2,2,1,1,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:23:18,70 44.8383 N,022 32.0074 W,152.66,170.74,252.2,11,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:23:23,70 44.6317 N,022 31.8984 W,150.79,170.31,240.2,11,1,N6,2,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:23:29,70 44.3891 N,022 31.7777 W,146.73,171.20,235.1,11,1,N7,2,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:23:36,70 44.1056 N,022 31.6807 W,147.63,174.79,232.9,11,1,N8,3,3,3,2,2,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:23:42,70 43.8598 N,022 31.6967 W,148.50,186.95,226.3,11,1,N9,3,2,2,2,2,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:23:48,70 43.6396 N,022 31.9941 W,144.81,212.52,215.9,11,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:23:53,70 43.5040 N,022 32.4241 W,140.90,230.69,210.4,11,1,N1,5,5,4,4,4,4,4,3,N1,3,3,3,3,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:23:59,70 43.3682 N,022 32.9917 W,137.65,233.84,204.9,11,1,N2,9,9,9,8,8,8,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/08/12,13:24:06,70 43.2161 N,022 33.6445 W,134.05,235.05,183.0,11,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/08/12,13:24:12,70 43.0978 N,022 34.2041 W,130.65,237.80,167.8,11,1,N4,3,3,3,3,2,2,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:24:18,70 42.9893 N,022 34.7632 W,127.71,240.04,156.8,11,1,N5,4,3,3,3,3,2,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:24:23,70 42.9051 N,022 35.2227 W,124.21,240.97,147.0,11,1,N6,4,4,4,3,3,3,3,2,N6,2,2,2,2,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:24:29,70 42.8104 N,022 35.7799 W,124.64,243.65,126.3,11,1,N7,4,3,3,3,3,3,2,2,N7,2,2,2,2,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:24:36,70 42.7710 N,022 36.4449 W,110.95,272.18,107.6,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:24:42,70 42.8518 N,022 36.8891 W,98.67,311.20,91.0,11,1,N9,2,2,2,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:24:48,70 42.9997 N,022 37.1038 W,98.43,342.64,79.7,11,1,N0,2,2,2,2,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/08/12,13:24:53,70 43.1299 N,022 37.2264 W,96.02,340.18,77.0,11,1,N1,5,5,5,4,4,4,4,4,N1,3,3,3,3,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/08/12,13:24:59,70 43.2733 N,022 37.4156 W,93.20,336.30,70.5,11,1,N2,431,431,430,430,429,429,428,428,N2,428,427,427,427,426,424,424,421,n2,401,348,345,341,308,258,228,228,n2,228,228,0,0,0,0,0,0
16/08/12,13:25:06,70 43.4456 N,022 37.6059 W,93.11,339.48,61.7,11,1,N3,8301,8301,8300,8300,8300,8299,8299,8299,N3,8298,8298,8298,8297,8297,8294,8293,8290,n3,8279,8272,8263,8212,8196,8145,8145,8100,n3,8100,8100,7872,7494,6914,6914,6914,6914
16/08/12,13:25:12,70 43.5869 N,022 37.7951 W,92.85,335.30,50.8,11,1,N4,4,3,3,3,3,2,2,2,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/08/12,13:25:18,70 43.7292 N,022 37.9625 W,89.27,339.62,41.1,11,1,N5,3,3,3,2,2,2,2,2,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/08/12,13:25:23,70 43.8445 N,022 38.1040 W,90.04,336.96,34.9,11,1,N6,13,13,13,13,13,12,12,12,N6,11,11,11,11,10,10,10,10,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/08/12,13:25:29,70 43.9786 N,022 38.2773 W,85.74,336.99,26.4,11,1,N7,8,8,8,8,8,7,7,7,N7,7,7,7,6,6,6,6,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/08/12,13:25:36,70 44.1272 N,022 38.4591 W,80.40,337.41,16.3,11,1,N8,8,8,8,8,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/08/12,13:25:42,70 44.2458 N,022 38.6102 W,75.49,337.46,9.3,11,1,N9,4,3,3,3,2,2,2,2,N9,2,2,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/08/12,13:25:48,70 44.3516 N,022 38.7423 W,64.95,336.82,8.9,11,1,N0,2,2,2,2,2,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
