"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/09/11,08:51:13,51 47.0431 N,002 56.3455 W,188.24,269.52,1355.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:51:19,51 47.0473 N,002 56.8463 W,185.80,271.69,1356.3,09,1,N5,1,1,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:51:24,51 47.0609 N,002 57.2586 W,183.94,273.40,1362.7,09,1,N6,3,3,3,3,2,2,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:51:31,51 47.0888 N,002 57.8302 W,182.85,274.94,1367.2,09,1,N7,1,1,1,1,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:51:37,51 47.1177 N,002 58.3188 W,183.13,275.42,1379.2,09,1,N8,13,13,13,13,12,12,12,12,N8,12,12,12,12,12,12,12,12,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:51:43,51 47.1450 N,002 58.8127 W,185.80,274.85,1377.2,09,1,N9,2,2,2,2,2,2,2,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:51:49,51 47.1688 N,002 59.3152 W,188.70,274.09,1372.8,09,1,N0,3,3,3,3,3,3,2,2,N0,2,2,2,2,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:51:54,51 47.1856 N,002 59.7401 W,190.94,273.38,1361.5,09,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:52:01,51 47.2026 N,003 00.3363 W,189.97,272.20,1356.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:52:07,51 47.2125 N,003 00.8418 W,187.62,271.60,1353.6,09,1,N3,2,2,2,2,2,2,2,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:52:13,51 47.2191 N,003 01.3387 W,183.87,271.11,1360.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:52:19,51 47.2232 N,003 01.8272 W,181.31,270.67,1370.7,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:52:24,51 47.2255 N,003 02.2310 W,180.49,270.53,1377.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:52:31,51 47.2276 N,003 02.8000 W,182.66,270.39,1376.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:52:37,51 47.2288 N,003 03.2944 W,184.92,270.18,1367.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:52:43,51 47.2289 N,003 03.7922 W,185.50,269.92,1358.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:52:49,51 47.2271 N,003 04.2874 W,183.83,269.61,1352.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:52:54,51 47.2231 N,003 04.6936 W,180.77,268.85,1353.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:53:01,51 47.2157 N,003 05.2505 W,176.75,268.74,1360.6,08,1,N2,7,7,7,7,7,7,7,7,N2,7,6,6,6,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:53:07,51 47.2088 N,003 05.7218 W,175.41,268.51,1369.9,08,1,N3,40,39,39,39,39,39,38,38,N3,38,37,37,37,36,35,32,31,n3,23,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:53:13,51 47.2024 N,003 06.1921 W,175.82,268.76,1377.7,08,1,N4,7,7,7,7,7,7,7,7,N4,6,6,6,6,6,5,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:53:19,51 47.1949 N,003 06.6675 W,178.14,268.63,1375.6,08,1,N5,2,2,2,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:53:24,51 47.1880 N,003 07.0686 W,179.80,268.27,1366.4,08,1,N6,2,2,2,2,2,2,2,2,N6,2,2,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:53:31,51 47.1764 N,003 07.6332 W,180.67,267.88,1361.4,08,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:53:37,51 47.1643 N,003 08.1166 W,179.87,267.56,1360.3,08,1,N8,1,1,1,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:53:43,51 47.1508 N,003 08.5961 W,178.49,267.35,1368.0,08,1,N9,11,11,11,11,11,10,10,10,N9,10,10,10,9,8,8,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:53:49,51 47.1374 N,003 09.0752 W,179.07,267.55,1373.2,08,1,N0,3,3,3,3,3,3,3,2,N0,2,2,2,2,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:53:54,51 47.1269 N,003 09.4772 W,180.27,267.65,1374.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:54:01,51 47.1129 N,003 10.0450 W,182.07,267.73,1365.0,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:54:07,51 47.1012 N,003 10.5337 W,182.17,268.09,1368.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:54:13,51 47.0901 N,003 11.0234 W,183.05,267.71,1362.6,08,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:54:19,51 47.0801 N,003 11.5104 W,181.36,268.21,1363.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:54:24,51 47.0746 N,003 11.9138 W,180.11,268.96,1367.4,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:54:31,51 47.0710 N,003 12.4773 W,179.87,269.69,1366.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:54:37,51 47.0711 N,003 12.9584 W,179.02,270.23,1368.9,09,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:54:43,51 47.0732 N,003 13.4390 W,179.26,270.31,1364.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:54:49,51 47.0759 N,003 13.9181 W,178.27,270.64,1367.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:54:54,51 47.0784 N,003 14.3163 W,178.05,270.53,1364.8,09,1,N1,4,4,4,3,3,3,3,3,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:55:01,51 47.0817 N,003 14.8721 W,177.19,270.69,1370.4,09,1,N2,1,1,1,1,1,1,1,1,N2,1,1,1,1,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:55:07,51 47.0835 N,003 15.3482 W,177.47,270.18,1363.5,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:55:13,51 47.0845 N,003 15.8231 W,176.81,270.20,1365.5,09,1,N4,6,5,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:55:19,51 47.0849 N,003 16.2968 W,176.37,270.00,1364.7,09,1,N5,16,16,15,15,15,15,15,15,N5,15,15,15,14,14,14,14,12,n5,6,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:55:24,51 47.0842 N,003 16.6902 W,175.69,269.83,1368.0,09,1,N6,10,10,10,10,10,10,9,9,N6,9,9,9,8,7,7,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:55:31,51 47.0830 N,003 17.2414 W,176.60,269.78,1373.1,09,1,N7,2,2,2,2,2,2,2,2,N7,2,1,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:55:37,51 47.0829 N,003 17.7191 W,178.66,270.03,1376.4,09,1,N8,140,140,140,140,140,140,140,140,N8,140,139,139,138,138,137,133,132,n8,132,132,132,132,100,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:55:43,51 47.0819 N,003 18.2032 W,181.17,269.75,1371.8,09,1,N9,17,17,17,17,17,17,17,17,N9,17,17,17,17,17,16,16,15,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:55:49,51 47.0792 N,003 18.6926 W,182.70,269.39,1365.8,09,1,N0,1,1,1,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:55:54,51 47.0756 N,003 19.1017 W,182.93,269.07,1361.9,09,1,N1,11,11,11,11,11,11,11,11,N1,11,10,10,10,10,9,6,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:56:01,51 47.0671 N,003 19.6726 W,181.96,268.39,1362.3,09,1,N2,12,12,12,12,12,12,12,11,N2,11,11,10,10,10,9,9,9,n2,6,6,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:56:07,51 47.0572 N,003 20.1589 W,180.93,268.10,1368.1,09,1,N3,17,17,16,16,16,16,16,16,N3,16,16,15,15,15,15,15,15,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:56:13,51 47.0458 N,003 20.6440 W,181.08,267.85,1374.8,09,1,N4,1,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:56:19,51 47.0334 N,003 21.1324 W,182.71,267.60,1375.4,09,1,N5,10,10,10,10,10,10,10,10,N5,10,10,10,10,10,10,10,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:56:24,51 47.0215 N,003 21.5425 W,183.88,267.27,1370.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:56:31,51 47.0027 N,003 22.1197 W,184.57,266.96,1366.6,09,1,N7,2,2,2,2,2,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:56:37,51 46.9859 N,003 22.6140 W,184.35,266.84,1363.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:56:43,51 46.9697 N,003 23.1054 W,183.00,266.95,1363.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:56:49,51 46.9547 N,003 23.5941 W,181.76,267.30,1366.4,09,1,N0,13,13,13,13,13,13,13,13,N0,12,12,12,12,12,12,12,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:56:54,51 46.9429 N,003 24.0002 W,181.83,267.37,1366.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:57:01,51 46.9284 N,003 24.5683 W,181.49,267.68,1373.2,09,1,N2,6,6,6,6,6,6,6,6,N2,5,5,5,5,5,5,5,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:57:07,51 46.9289 N,003 25.0557 W,182.01,272.64,1377.7,09,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:57:13,51 46.9882 N,003 25.5371 W,183.97,285.26,1377.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:57:19,51 47.1127 N,003 25.9938 W,187.11,297.78,1364.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:57:24,51 47.2622 N,003 26.3442 W,191.86,307.26,1336.9,09,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:57:31,51 47.5391 N,003 26.7694 W,199.64,321.02,1288.2,09,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:57:37,51 47.8295 N,003 27.0508 W,205.23,332.39,1246.8,09,1,N8,2,2,2,2,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:57:43,51 48.1570 N,003 27.2416 W,210.65,343.38,1202.0,09,1,N9,2,2,2,2,2,2,2,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:57:49,51 48.5102 N,003 27.3322 W,216.24,354.18,1156.9,10,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:57:54,51 48.8149 N,003 27.3265 W,220.35,2.88,1121.1,10,1,N1,13,13,13,13,13,12,12,12,N1,12,11,11,11,11,11,11,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:58:01,51 49.2411 N,003 27.1907 W,224.47,15.11,1082.0,10,1,N2,36,35,35,35,35,35,35,35,N2,34,34,33,32,32,31,27,26,n2,13,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:58:07,51 49.5901 N,003 26.9577 W,226.89,25.38,1061.7,10,1,N3,42,42,42,42,42,42,41,41,N3,41,40,39,39,38,38,37,32,n3,17,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:58:13,51 49.9113 N,003 26.6268 W,228.16,35.60,1048.6,10,1,N4,24,24,24,24,24,24,24,23,N4,23,22,22,21,19,17,17,14,n4,9,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:58:19,51 50.1915 N,003 26.2075 W,228.27,45.74,1045.9,10,1,N5,63,63,62,62,62,62,61,61,N5,60,59,59,57,57,55,50,45,n5,40,24,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:58:24,51 50.3864 N,003 25.8027 W,227.40,54.23,1051.2,10,1,N6,13,12,12,12,12,11,11,11,N6,10,9,9,7,6,5,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:58:31,51 50.5930 N,003 25.1695 W,227.00,65.89,1060.3,10,1,N7,46,46,46,45,45,45,44,44,N7,42,42,41,40,38,36,36,33,n7,25,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:58:37,51 50.7185 N,003 24.5879 W,227.95,72.52,1057.1,10,1,N8,11,11,11,11,11,10,10,10,N8,9,8,8,7,6,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:58:43,51 50.8121 N,003 23.9896 W,228.44,76.89,1051.2,10,1,N9,72,72,71,71,70,70,69,68,N9,67,65,64,62,60,57,54,54,n9,30,24,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:58:49,51 50.8801 N,003 23.3821 W,228.17,81.12,1044.9,10,1,N0,29,29,28,28,28,28,27,27,N0,27,25,25,24,24,23,17,12,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:58:54,51 50.9140 N,003 22.8728 W,227.28,84.61,1043.5,10,1,N1,35,34,34,34,34,34,34,33,N1,33,32,32,31,30,28,25,16,n1,13,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,08:59:01,51 50.9408 N,003 22.1615 W,225.75,86.92,1048.5,10,1,N2,44,44,43,43,43,43,42,42,N2,41,40,39,39,38,37,35,32,n2,20,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,08:59:07,51 50.9551 N,003 21.5541 W,224.96,87.84,1053.9,10,1,N3,53,52,52,52,51,51,51,50,N3,50,48,48,48,47,44,39,34,n3,29,24,24,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,08:59:13,51 50.9662 N,003 20.9470 W,225.49,88.20,1050.4,10,1,N4,35,34,34,34,34,33,33,33,N4,32,31,31,30,29,27,27,24,n4,17,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,08:59:19,51 50.9752 N,003 20.3418 W,223.91,88.59,1046.7,10,1,N5,49,49,48,48,48,48,47,47,N5,46,45,44,43,41,39,38,33,n5,21,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,08:59:24,51 50.9805 N,003 19.8407 W,222.80,89.03,1041.2,10,1,N6,39,38,38,38,38,37,37,37,N6,36,34,34,33,32,31,28,28,n6,16,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,08:59:31,51 50.9850 N,003 19.1442 W,220.96,89.35,1037.7,10,1,N7,33,32,32,32,32,32,31,31,N7,30,30,29,29,28,26,26,18,n7,18,17,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,08:59:37,51 50.9863 N,003 18.5529 W,218.77,89.85,1037.8,10,1,N8,36,36,36,35,35,35,35,34,N8,34,33,33,32,31,30,30,28,n8,15,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,08:59:43,51 50.9850 N,003 17.9694 W,215.66,90.07,1039.2,10,1,N9,53,52,52,52,51,51,51,51,N9,50,50,50,49,48,46,41,36,n9,24,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,08:59:49,51 50.9820 N,003 17.3937 W,213.13,90.29,1042.4,10,1,N0,53,53,52,52,52,51,51,51,N0,50,49,49,47,44,42,39,36,n0,30,30,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,08:59:54,51 50.9806 N,003 16.9178 W,211.75,90.24,1034.9,10,1,N1,36,36,36,35,35,35,34,34,N1,33,32,31,30,29,29,28,26,n1,26,26,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:00:01,51 50.9775 N,003 16.2588 W,209.50,90.29,1038.0,10,1,N2,31,31,31,31,30,30,30,30,N2,29,28,28,27,25,24,24,23,n2,10,10,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:00:07,51 50.9761 N,003 15.6965 W,209.28,89.99,1041.7,10,1,N3,54,53,53,53,53,53,52,52,N3,51,49,49,47,47,43,43,38,n3,27,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:00:13,51 50.9759 N,003 15.1326 W,209.95,89.93,1033.7,10,1,N4,51,50,50,50,50,50,49,49,N4,49,47,46,45,44,44,38,37,n4,24,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:00:19,51 50.9770 N,003 14.5686 W,209.88,89.61,1032.0,10,1,N5,43,42,42,42,42,41,41,41,N5,40,39,39,38,37,35,35,33,n5,19,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:00:24,51 50.9793 N,003 14.0982 W,209.88,89.53,1031.9,10,1,N6,60,59,59,59,59,58,58,57,N6,57,56,55,54,52,52,45,39,n6,30,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:00:31,51 50.9854 N,003 13.4386 W,210.66,88.92,1029.6,10,1,N7,47,47,46,46,46,46,45,45,N7,44,43,43,42,40,36,35,34,n7,17,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:00:37,51 50.9935 N,003 12.8717 W,210.85,88.60,1023.9,10,1,N8,49,49,49,48,48,48,48,47,N8,47,46,46,44,43,41,39,39,n8,39,36,30,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:00:43,51 51.0048 N,003 12.3080 W,209.28,87.93,1027.6,10,1,N9,53,52,52,52,52,51,51,51,N9,50,48,46,46,44,42,40,37,n9,21,9,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:00:49,51 51.0186 N,003 11.7470 W,208.68,87.64,1027.7,10,1,N0,63,62,62,62,61,61,61,60,N0,60,59,58,57,55,53,51,45,n0,32,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:00:54,51 51.0323 N,003 11.2808 W,208.36,87.21,1028.0,10,1,N1,46,45,45,45,45,45,44,44,N1,43,41,41,40,38,36,32,32,n1,16,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:01:01,51 51.0536 N,003 10.6276 W,208.61,87.03,1022.0,10,1,N2,39,38,38,38,38,38,37,37,N2,36,35,34,33,31,29,25,24,n2,17,17,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:01:07,51 51.0728 N,003 10.0681 W,208.55,86.66,1024.0,10,1,N3,57,56,56,56,56,56,56,55,N3,55,55,54,53,51,50,48,44,n3,35,34,28,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:01:13,51 51.0936 N,003 09.5074 W,209.18,86.46,1028.1,10,1,N4,19,19,19,19,19,18,18,17,N4,17,16,16,15,14,13,10,7,n4,4,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:01:19,51 51.1159 N,003 08.9450 W,209.94,86.13,1029.4,10,1,N5,20,20,20,20,19,19,18,18,N5,18,17,16,15,14,13,11,10,n5,10,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:01:24,51 51.1358 N,003 08.4751 W,210.46,86.02,1027.7,10,1,N6,38,38,38,37,37,37,37,36,N6,36,34,33,32,31,30,27,26,n6,21,17,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:01:31,51 51.1661 N,003 07.8157 W,211.08,85.56,1026.6,10,1,N7,28,28,28,28,28,28,27,27,N7,26,25,25,24,23,22,20,17,n7,13,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:01:37,51 51.1945 N,003 07.2500 W,211.28,85.24,1025.4,10,1,N8,43,43,43,43,42,42,42,42,N8,41,40,39,38,36,35,31,24,n8,6,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:01:43,51 51.2251 N,003 06.6820 W,212.87,84.99,1012.7,10,1,N9,21,21,21,21,21,21,20,20,N9,20,20,20,19,18,17,16,13,n9,12,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:01:49,51 51.2576 N,003 06.1077 W,215.45,84.81,996.1,10,1,N0,13,13,13,13,13,13,12,12,N0,12,11,11,11,10,9,5,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:01:54,51 51.2846 N,003 05.6237 W,217.87,84.81,980.5,10,1,N1,24,24,24,24,24,23,23,23,N1,22,22,21,21,19,18,16,14,n1,8,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:02:01,51 51.3221 N,003 04.9355 W,221.57,85.06,957.2,10,1,N2,35,35,35,35,35,35,35,35,N2,34,33,32,32,31,28,28,28,n2,24,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:02:07,51 51.3542 N,003 04.3361 W,224.84,85.07,939.7,10,1,N3,20,20,20,20,20,19,19,19,N3,18,17,16,16,15,15,15,13,n3,4,4,4,4,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:02:13,51 51.3866 N,003 03.7285 W,227.88,85.03,919.7,10,1,N4,26,26,26,26,26,25,25,25,N4,25,24,24,23,23,21,20,17,n4,16,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:02:19,51 51.4201 N,003 03.1139 W,230.15,85.03,900.1,10,1,N5,46,45,45,45,45,44,44,44,N5,42,41,41,40,40,36,34,28,n5,28,24,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
