"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/08/12,11:09:53,65 51.7447 N,020 15.9456 W,212.87,268.83,2902.3,11,1,N8,5,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:09:59,65 51.7345 N,020 16.8143 W,214.61,268.16,2901.2,11,1,N9,4,4,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:10:05,65 51.7200 N,020 17.6886 W,215.78,267.50,2906.4,11,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:10:11,65 51.7022 N,020 18.5687 W,217.79,267.27,2907.1,11,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:10:16,65 51.6852 N,020 19.3058 W,217.89,266.66,2906.4,11,1,N2,4,4,3,3,2,2,2,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:10:23,65 51.6604 N,020 20.3399 W,219.83,266.85,2909.7,11,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:10:29,65 51.6394 N,020 21.2335 W,220.29,266.71,2901.2,11,1,N4,4,3,2,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:10:35,65 51.6190 N,020 22.1260 W,220.51,266.94,2906.7,11,1,N5,4,3,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:10:41,65 51.5991 N,020 23.0221 W,221.28,266.97,2901.2,11,1,N6,4,3,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:10:46,65 51.5836 N,020 23.7690 W,221.00,267.17,2903.2,11,1,N7,5,4,4,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:10:52,65 51.5667 N,020 24.6649 W,221.08,267.53,2904.0,11,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:10:59,65 51.5496 N,020 25.7108 W,221.16,267.86,2905.2,11,1,N9,3,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:11:05,65 51.5374 N,020 26.6097 W,221.97,268.17,2905.1,11,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:11:11,65 51.5261 N,020 27.5128 W,223.05,268.36,2903.4,11,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:11:16,65 51.5183 N,020 28.2687 W,223.87,268.64,2901.7,11,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:11:22,65 51.5108 N,020 29.1788 W,224.62,268.95,2900.0,11,1,N3,4,4,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:11:29,65 51.5043 N,020 30.2435 W,225.19,269.19,2899.3,11,1,N4,5,4,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:11:35,65 51.4991 N,020 31.1576 W,225.37,269.22,2899.0,11,1,N5,4,3,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:11:41,65 51.4947 N,020 32.0720 W,225.45,269.34,2899.6,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:11:46,65 51.4914 N,020 32.8342 W,225.48,269.39,2899.8,11,1,N7,3,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:11:52,65 51.4876 N,020 33.7484 W,225.37,269.46,2900.9,11,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:11:59,65 51.4846 N,020 34.8156 W,225.58,269.69,2900.3,11,1,N9,3,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:12:05,65 51.4844 N,020 35.7312 W,225.88,270.13,2900.3,11,1,N0,4,3,2,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:12:11,65 51.4868 N,020 36.6485 W,226.23,270.47,2900.1,11,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:12:16,65 51.4909 N,020 37.4140 W,226.68,270.87,2899.7,11,1,N2,4,3,3,2,2,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:12:23,65 51.4999 N,020 38.4878 W,227.07,271.33,2899.0,11,1,N3,4,3,2,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:12:29,65 51.5109 N,020 39.4065 W,226.18,271.80,2899.6,11,1,N4,3,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:12:35,65 51.5246 N,020 40.3187 W,224.51,272.22,2900.4,11,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:12:41,65 51.5410 N,020 41.2245 W,223.10,272.65,2901.5,11,1,N6,3,2,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:12:46,65 51.5567 N,020 41.9753 W,222.24,273.02,2901.9,11,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:12:52,65 51.5775 N,020 42.8735 W,221.77,273.32,2901.0,11,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:12:59,65 51.6051 N,020 43.9194 W,221.31,273.88,2900.6,11,1,N9,3,2,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:13:05,65 51.6315 N,020 44.8143 W,221.30,274.22,2899.5,11,1,N0,3,3,2,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:13:11,65 51.6597 N,020 45.7082 W,220.90,274.47,2899.3,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:13:16,65 51.6842 N,020 46.4520 W,220.75,274.61,2898.7,11,1,N2,3,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:13:23,65 51.7195 N,020 47.4917 W,220.34,274.77,2899.3,11,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:13:29,65 51.7501 N,020 48.3812 W,219.99,274.78,2899.6,11,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:13:35,65 51.7801 N,020 49.2698 W,219.80,274.69,2899.3,11,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:13:41,65 51.8093 N,020 50.1582 W,219.68,274.50,2899.7,11,1,N6,2,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:13:46,65 51.8324 N,020 50.8986 W,219.72,274.27,2900.1,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:13:52,65 51.8579 N,020 51.7881 W,219.87,273.86,2899.9,11,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:13:59,65 51.8842 N,020 52.8274 W,220.16,273.34,2898.6,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:14:05,65 51.9035 N,020 53.7189 W,220.01,272.85,2898.7,11,1,N0,2,2,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:14:11,65 51.9189 N,020 54.6101 W,219.92,272.25,2898.8,11,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:14:16,65 51.9285 N,020 55.3530 W,219.83,271.67,2898.7,11,1,N2,3,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:14:23,65 51.9365 N,020 56.3925 W,219.67,270.78,2900.2,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:14:29,65 51.9383 N,020 57.2839 W,219.80,270.10,2899.0,11,1,N4,2,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:14:35,65 51.9362 N,020 58.1757 W,219.82,269.54,2897.7,11,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:14:41,65 51.9315 N,020 59.0662 W,219.47,269.20,2898.5,11,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:14:46,65 51.9269 N,020 59.8077 W,219.31,269.13,2898.9,11,1,N7,4,3,3,3,2,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:14:52,65 51.9219 N,021 00.6964 W,219.10,269.32,2900.4,11,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:14:59,65 51.9177 N,021 01.7330 W,219.04,269.58,2900.5,11,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:15:05,65 51.9172 N,021 02.6210 W,218.94,270.10,2900.4,11,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:15:11,65 51.9195 N,021 03.5092 W,218.93,270.50,2900.7,11,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:15:16,65 51.9236 N,021 04.2494 W,219.11,270.90,2900.4,11,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:15:23,65 51.9321 N,021 05.2871 W,219.36,271.25,2900.0,11,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:15:29,65 51.9406 N,021 06.1772 W,219.61,271.39,2899.1,11,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:15:35,65 51.9505 N,021 07.0679 W,219.68,271.55,2898.6,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:15:41,65 51.9607 N,021 07.9582 W,219.55,271.67,2898.6,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:15:46,65 51.9691 N,021 08.7002 W,219.54,271.52,2897.8,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:15:52,65 51.9786 N,021 09.5894 W,219.25,271.41,2898.9,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:15:59,65 51.9861 N,021 10.6268 W,219.14,270.82,2899.2,11,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:16:05,65 51.9888 N,021 11.5160 W,219.26,270.25,2898.2,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:16:11,65 51.9878 N,021 12.4053 W,219.16,269.66,2898.4,11,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:16:16,65 51.9844 N,021 13.1458 W,219.08,269.27,2899.1,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:16:23,65 51.9773 N,021 14.1826 W,219.13,269.00,2899.3,11,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:16:29,65 51.9713 N,021 15.0707 W,218.91,269.09,2899.0,11,1,N4,2,2,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:16:35,65 51.9666 N,021 15.9579 W,218.54,269.35,2898.6,11,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:16:41,65 51.9641 N,021 16.8431 W,218.17,269.74,2897.0,11,1,N6,2,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:16:46,65 51.9633 N,021 17.5796 W,217.61,269.84,2899.1,11,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:16:53,65 51.9639 N,021 18.6076 W,217.02,270.25,2899.4,11,1,N8,3,2,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:16:59,65 51.9664 N,021 19.4855 W,216.27,270.50,2902.0,11,1,N9,4,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:17:05,65 51.9708 N,021 20.3619 W,216.05,270.77,2902.3,11,1,N0,4,3,2,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:17:11,65 51.9870 N,021 21.2372 W,215.96,273.85,2903.3,11,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:17:16,65 52.0194 N,021 21.9621 W,215.70,277.12,2901.9,11,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:17:23,65 52.0888 N,021 22.9673 W,215.45,280.72,2902.6,11,1,N3,4,3,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:17:29,65 52.1639 N,021 23.8210 W,214.91,282.62,2897.1,11,1,N4,3,3,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:17:35,65 52.2488 N,021 24.6640 W,213.44,284.20,2898.6,11,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:17:41,65 52.3404 N,021 25.4965 W,212.15,285.34,2898.4,11,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:17:46,65 52.4211 N,021 26.1818 W,210.27,286.15,2902.9,11,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:17:52,65 52.5207 N,021 26.9971 W,209.49,286.73,2903.2,11,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:17:59,65 52.6394 N,021 27.9421 W,208.37,287.01,2901.3,11,1,N9,4,3,3,3,2,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:18:05,65 52.7421 N,021 28.7484 W,208.04,287.28,2904.1,11,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:18:11,65 52.8447 N,021 29.5544 W,207.87,287.12,2904.1,11,1,N1,2,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:18:16,65 52.9302 N,021 30.2257 W,207.96,287.17,2901.7,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:18:22,65 53.0319 N,021 31.0319 W,207.96,287.10,2904.3,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:18:29,65 53.1502 N,021 31.9734 W,207.93,286.93,2900.2,11,1,N4,2,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:18:35,65 53.2512 N,021 32.7795 W,207.27,286.92,2903.2,11,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:18:41,65 53.3502 N,021 33.5866 W,208.35,286.66,2893.6,11,1,N6,9,9,9,8,8,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:18:46,65 53.4300 N,021 34.2649 W,209.06,285.87,2871.9,11,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:18:53,65 53.5413 N,021 35.2339 W,214.85,285.55,2809.2,11,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:18:59,65 53.6361 N,021 36.0863 W,218.84,285.16,2749.4,11,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:19:05,65 53.7307 N,021 36.9548 W,222.47,284.86,2686.0,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:19:11,65 53.8258 N,021 37.8378 W,225.91,284.79,2620.5,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:19:16,65 53.9056 N,021 38.5838 W,228.56,284.68,2563.5,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:19:22,65 54.0019 N,021 39.4902 W,231.39,284.55,2492.8,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:19:29,65 54.1163 N,021 40.5609 W,234.40,284.70,2412.3,11,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:19:35,65 54.2167 N,021 41.4882 W,236.64,284.94,2350.1,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:19:41,65 54.3192 N,021 42.4212 W,238.15,285.08,2286.6,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:19:46,65 54.4050 N,021 43.2024 W,239.08,285.03,2231.2,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:19:53,65 54.5258 N,021 44.3010 W,240.26,285.07,2153.6,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:19:59,65 54.6299 N,021 45.2464 W,240.98,285.10,2089.1,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,11:20:05,65 54.7341 N,021 46.1948 W,241.82,285.02,2031.0,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,11:20:11,65 54.8389 N,021 47.1501 W,243.83,285.09,1976.6,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,11:20:16,65 54.9274 N,021 47.9510 W,245.20,285.16,1931.9,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,11:20:22,65 55.0343 N,021 48.9166 W,246.32,285.20,1877.2,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,11:20:29,65 55.1596 N,021 50.0415 W,244.29,285.10,1831.9,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,11:20:35,65 55.2639 N,021 50.9864 W,238.34,285.08,1821.6,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,11:20:41,65 55.3647 N,021 51.9045 W,231.26,285.00,1816.5,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,11:20:46,65 55.4460 N,021 52.6474 W,225.22,284.98,1817.3,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,11:20:52,65 55.5408 N,021 53.5136 W,218.23,284.97,1819.3,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,11:20:59,65 55.6490 N,021 54.4914 W,211.30,285.26,1823.6,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
