"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/06/11,07:57:29,53 08.8074 N,000 08.1862 W,152.58,6.88,1559.6,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:57:35,53 09.0583 N,000 08.2302 W,150.79,348.76,1565.3,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:57:41,53 09.3020 N,000 08.3593 W,152.76,341.39,1565.8,11,1,N9,8,8,8,7,7,7,6,6,N9,6,6,6,6,6,6,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:57:46,53 09.5000 N,000 08.5019 W,154.70,334.05,1566.2,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:57:53,53 09.7343 N,000 08.8178 W,154.28,314.39,1566.3,11,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:57:59,53 09.8928 N,000 09.1629 W,155.38,305.21,1559.8,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:58:05,53 10.0111 N,000 09.5358 W,148.15,294.03,1558.1,11,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:58:11,53 10.0863 N,000 09.9176 W,142.64,285.78,1554.6,11,1,N4,3,2,2,2,2,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:58:16,53 10.1174 N,000 10.2424 W,141.39,276.96,1547.7,11,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:58:23,53 10.1344 N,000 10.7016 W,141.93,272.97,1536.9,11,1,N6,4,3,3,2,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:58:29,53 10.1408 N,000 11.0998 W,143.17,270.87,1526.1,11,1,N7,5,4,4,3,2,2,2,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:58:35,53 10.1352 N,000 11.4963 W,142.46,268.05,1521.2,11,1,N8,4,4,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:58:41,53 10.1201 N,000 11.8933 W,143.28,266.11,1509.9,11,1,N9,6,5,4,4,3,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:58:46,53 10.1081 N,000 12.2227 W,141.93,267.29,1506.9,11,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:58:53,53 10.1038 N,000 12.6786 W,140.52,270.20,1509.6,11,1,N1,4,3,3,2,2,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:58:59,53 10.1079 N,000 13.0687 W,140.68,271.46,1510.9,11,1,N2,10,9,8,8,8,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,07:59:05,53 10.1147 N,000 13.4597 W,141.28,271.66,1510.2,11,1,N3,7,7,6,6,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,07:59:11,53 10.1213 N,000 13.8523 W,141.83,271.76,1509.9,11,1,N4,3,3,2,2,2,2,2,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,07:59:16,53 10.1281 N,000 14.1804 W,142.29,272.14,1510.7,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,07:59:23,53 10.1379 N,000 14.6425 W,143.36,271.82,1510.1,11,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,07:59:29,53 10.1427 N,000 15.0411 W,144.13,270.90,1509.1,11,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,07:59:35,53 10.1456 N,000 15.4415 W,144.59,270.78,1506.6,11,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,07:59:41,53 10.1502 N,000 15.8417 W,144.30,271.37,1505.9,11,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,07:59:46,53 10.1568 N,000 16.1741 W,143.98,272.13,1507.8,11,1,N0,3,3,2,2,2,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,07:59:53,53 10.1677 N,000 16.6389 W,143.99,272.12,1509.2,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,07:59:59,53 10.1743 N,000 17.0384 W,144.31,271.23,1509.7,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:00:05,53 10.1768 N,000 17.4387 W,144.66,270.32,1510.8,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:00:11,53 10.1756 N,000 17.8400 W,144.79,269.52,1510.7,11,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:00:16,53 10.1725 N,000 18.1721 W,143.38,269.03,1509.3,11,1,N5,4,3,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:00:23,53 10.1697 N,000 18.6300 W,140.86,269.62,1508.2,11,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:00:29,53 10.1711 N,000 19.0162 W,138.78,270.77,1509.1,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:00:35,53 10.1765 N,000 19.3975 W,137.36,271.57,1509.2,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:00:41,53 10.1839 N,000 19.7759 W,136.41,271.92,1509.7,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:00:46,53 10.1900 N,000 20.0894 W,135.84,271.82,1509.7,11,1,N0,9,8,8,8,7,7,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:00:53,53 10.1979 N,000 20.5270 W,135.30,271.59,1509.5,11,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:00:59,53 10.2033 N,000 20.9009 W,135.08,271.25,1508.0,11,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:01:05,53 10.2077 N,000 21.2738 W,134.52,271.07,1506.5,11,1,N3,16,15,15,14,14,14,13,13,N3,13,13,13,13,13,13,13,13,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:01:11,53 10.2112 N,000 21.6451 W,133.89,270.81,1503.0,10,1,N4,8,7,7,7,6,6,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:01:16,53 10.2148 N,000 21.9518 W,132.65,271.28,1502.5,10,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:01:23,53 10.2225 N,000 22.3787 W,132.17,271.91,1503.0,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:01:29,53 10.2301 N,000 22.7449 W,132.39,271.90,1505.5,09,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:01:35,53 10.2362 N,000 23.1130 W,133.36,271.40,1506.6,09,1,N8,3,3,3,2,2,2,2,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:01:41,53 10.2408 N,000 23.4841 W,134.43,271.12,1508.5,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:01:46,53 10.2438 N,000 23.7966 W,135.86,270.80,1508.5,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:01:53,53 10.2468 N,000 24.2388 W,137.49,270.63,1510.3,11,1,N1,3,3,2,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:01:59,53 10.2495 N,000 24.6222 W,138.94,270.74,1510.9,11,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:02:05,53 10.2538 N,000 25.0094 W,140.26,271.17,1511.0,11,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:02:11,53 10.2603 N,000 25.4006 W,141.72,271.74,1509.7,11,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:02:16,53 10.2671 N,000 25.7289 W,142.49,272.01,1509.0,11,1,N5,4,3,3,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:02:23,53 10.2761 N,000 26.1905 W,143.06,271.73,1508.2,11,1,N6,4,3,2,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:02:29,53 10.2830 N,000 26.5864 W,142.93,271.67,1509.6,11,1,N7,3,2,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:02:35,53 10.3012 N,000 26.9793 W,141.60,275.50,1517.3,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:02:41,53 10.3362 N,000 27.3615 W,139.16,281.21,1528.9,11,1,N9,11,10,9,9,8,8,7,7,N9,7,7,7,7,7,7,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:02:46,53 10.4045 N,000 27.6636 W,140.58,294.78,1529.5,11,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:02:53,53 10.5776 N,000 28.0330 W,148.27,314.18,1529.6,11,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:02:59,53 10.7766 N,000 28.2984 W,154.84,323.04,1529.7,11,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:03:05,53 10.9939 N,000 28.5489 W,159.79,325.61,1527.2,11,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:03:11,53 11.2208 N,000 28.7970 W,163.89,326.76,1523.3,11,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:03:16,53 11.4149 N,000 29.0037 W,166.30,327.31,1520.5,11,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:03:23,53 11.6914 N,000 29.2932 W,168.50,327.81,1520.0,11,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:03:29,53 11.9262 N,000 29.5495 W,167.82,325.26,1530.7,11,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:03:35,53 12.1335 N,000 29.8486 W,163.39,315.76,1552.0,11,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:03:41,53 12.2961 N,000 30.2035 W,160.47,302.71,1572.4,10,1,N9,6,6,5,4,4,3,3,2,N9,2,2,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:03:46,53 12.3849 N,000 30.5413 W,159.88,290.11,1584.0,11,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:03:53,53 12.4394 N,000 31.0506 W,159.84,275.35,1581.4,10,1,N1,4,3,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:03:59,53 12.4219 N,000 31.4899 W,157.95,262.04,1578.3,11,1,N2,5,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:04:05,53 12.3379 N,000 31.8980 W,154.35,245.95,1585.0,11,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:04:11,53 12.1784 N,000 32.2327 W,155.10,225.47,1575.3,11,1,N4,13,12,11,11,10,9,9,9,N4,8,8,8,8,8,8,8,8,n4,4,4,4,4,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:04:16,53 11.9921 N,000 32.4330 W,160.71,209.06,1551.7,11,1,N5,5,4,3,3,2,2,1,1,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:04:23,53 11.6834 N,000 32.5664 W,163.61,188.10,1540.4,10,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:04:29,53 11.4066 N,000 32.5239 W,166.50,169.47,1532.4,11,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:04:35,53 11.1472 N,000 32.3515 W,165.19,153.81,1534.3,10,1,N8,3,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:04:41,53 10.9148 N,000 32.0850 W,168.10,143.02,1521.9,11,1,N9,3,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:04:46,53 10.7293 N,000 31.8419 W,168.40,142.28,1519.5,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:04:53,53 10.4873 N,000 31.4873 W,164.24,135.79,1526.3,11,1,N1,6,6,6,5,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:04:59,53 10.3213 N,000 31.1215 W,165.44,122.75,1519.2,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:05:05,53 10.2164 N,000 30.6943 W,166.97,107.45,1507.5,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:05:11,53 10.1702 N,000 30.2375 W,165.46,98.09,1506.8,11,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:05:16,53 10.1392 N,000 29.8636 W,161.91,98.23,1510.2,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:05:23,53 10.1064 N,000 29.3339 W,165.21,95.52,1495.7,11,1,N6,7,6,6,6,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:05:29,53 10.0875 N,000 28.8757 W,164.69,93.30,1493.0,11,1,N7,3,3,2,2,2,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:05:35,53 10.0842 N,000 28.4236 W,161.27,89.87,1494.7,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:05:41,53 10.0903 N,000 27.9850 W,156.77,88.59,1499.8,11,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:05:46,53 10.0971 N,000 27.6298 W,152.69,88.31,1502.2,11,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:05:53,53 10.1027 N,000 27.1508 W,145.72,89.82,1501.0,11,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:05:59,53 10.0957 N,000 26.7541 W,142.36,92.57,1502.2,11,1,N2,5,4,4,3,3,2,2,2,N2,2,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:06:05,53 10.0881 N,000 26.3643 W,140.63,91.97,1502.8,11,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:06:11,53 10.0774 N,000 25.9771 W,139.86,92.57,1503.2,11,1,N4,4,3,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:06:16,53 10.0718 N,000 25.6550 W,139.62,91.41,1502.4,11,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:06:23,53 10.0674 N,000 25.2044 W,139.62,90.31,1503.5,11,1,N6,5,4,4,3,3,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:06:29,53 10.0669 N,000 24.8170 W,140.09,90.10,1504.7,11,1,N7,11,10,10,9,9,9,8,8,N7,8,8,8,8,8,8,6,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:06:35,53 10.0662 N,000 24.4280 W,140.79,90.49,1504.6,11,1,N8,4,3,3,3,2,2,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:06:41,53 10.0605 N,000 24.0376 W,141.26,91.73,1504.7,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:06:46,53 10.0539 N,000 23.7112 W,141.63,91.89,1503.2,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:06:53,53 10.0426 N,000 23.2541 W,141.50,92.72,1500.9,11,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:06:59,53 10.0302 N,000 22.8652 W,140.21,93.13,1502.1,11,1,N2,11,10,9,9,8,8,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:07:05,53 10.0188 N,000 22.4802 W,138.90,92.39,1505.2,11,1,N3,4,3,2,2,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:07:11,53 10.0118 N,000 22.0969 W,138.52,91.40,1509.2,11,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:07:16,53 10.0072 N,000 21.7766 W,139.31,91.68,1512.4,11,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:07:23,53 10.0010 N,000 21.3226 W,141.52,90.80,1512.9,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:07:29,53 10.0004 N,000 20.9272 W,143.33,90.01,1511.3,10,1,N7,4,4,4,3,3,3,3,3,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:07:35,53 09.9988 N,000 20.5278 W,144.68,90.54,1507.0,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,08:07:41,53 09.9950 N,000 20.1268 W,144.75,91.07,1502.5,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,08:07:46,53 09.9907 N,000 19.7942 W,144.00,91.37,1500.3,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,08:07:53,53 09.9825 N,000 19.3338 W,141.87,91.84,1503.8,10,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,08:07:59,53 09.9744 N,000 18.9436 W,140.81,92.02,1507.9,10,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,08:08:05,53 09.9658 N,000 18.5542 W,140.85,91.97,1510.3,10,1,N3,4,3,2,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,08:08:11,53 09.9584 N,000 18.1639 W,141.28,91.78,1510.5,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,08:08:16,53 09.9524 N,000 17.8368 W,142.09,91.72,1508.2,10,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,08:08:23,53 09.9439 N,000 17.3767 W,142.70,91.78,1504.8,10,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,08:08:29,53 09.9367 N,000 16.9820 W,142.65,91.68,1502.9,10,1,N7,4,3,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,08:08:35,53 09.9304 N,000 16.5892 W,141.64,91.42,1504.4,10,1,N8,5,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
