"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/03/11,10:49:47,54 39.5981 N,001 49.9163 W,201.11,8.56,4153.3,11,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:49:53,54 39.9289 N,001 49.8323 W,201.11,8.27,4153.3,11,1,N4,2,2,2,2,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:49:59,54 40.2600 N,001 49.7502 W,201.21,8.14,4153.4,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:50:05,54 40.5913 N,001 49.6704 W,201.23,7.92,4154.2,11,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:50:10,54 40.8674 N,001 49.6005 W,201.48,8.84,4151.9,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:50:17,54 41.2470 N,001 49.4191 W,205.09,19.73,4135.2,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:50:23,54 41.5620 N,001 49.1678 W,210.94,26.76,4102.9,11,1,N9,1,1,1,1,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:50:29,54 41.8718 N,001 48.8592 W,216.70,31.00,4065.3,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:50:35,54 42.1796 N,001 48.5162 W,221.63,33.39,4026.4,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:50:40,54 42.4362 N,001 48.2127 W,225.14,34.60,3992.0,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:50:47,54 42.7964 N,001 47.7678 W,229.55,35.84,3941.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:50:53,54 43.1068 N,001 47.3708 W,233.11,36.63,3895.9,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:50:59,54 43.4187 N,001 46.9616 W,236.30,37.34,3847.4,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:51:05,54 43.7317 N,001 46.5413 W,238.95,37.95,3799.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:51:10,54 43.9928 N,001 46.1833 W,240.82,38.50,3759.0,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:51:17,54 44.3558 N,001 45.6756 W,239.92,39.13,3704.4,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:51:23,54 44.6622 N,001 45.2385 W,238.09,39.61,3661.7,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:51:29,54 44.9648 N,001 44.8020 W,236.21,39.85,3620.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:51:35,54 45.2641 N,001 44.3682 W,234.01,39.93,3583.2,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:51:40,54 45.5114 N,001 44.0098 W,232.37,39.89,3551.7,11,1,N2,2,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:51:47,54 45.8558 N,001 43.5133 W,230.28,39.77,3514.3,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:51:53,54 46.1479 N,001 43.1019 W,224.55,38.97,3505.5,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:51:59,54 46.4345 N,001 42.7047 W,219.08,38.58,3502.0,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:52:05,54 46.7157 N,001 42.3203 W,214.54,38.09,3493.9,11,1,N6,7,7,6,6,6,6,6,6,N6,6,6,6,6,6,6,6,6,n6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:52:10,54 46.9496 N,001 42.0035 W,215.41,37.85,3458.1,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:52:17,54 47.2842 N,001 41.5572 W,219.18,37.41,3397.4,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:52:23,54 47.5778 N,001 41.1739 W,222.21,36.84,3343.5,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:52:29,54 47.8773 N,001 40.7905 W,224.91,36.31,3288.0,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:52:35,54 48.1822 N,001 40.4072 W,227.40,35.85,3230.6,11,1,N1,2,2,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:52:40,54 48.4400 N,001 40.0874 W,229.48,35.53,3180.6,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:52:47,54 48.8062 N,001 39.6384 W,232.20,35.23,3109.9,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:52:53,54 49.1229 N,001 39.2513 W,233.27,35.28,3046.4,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:52:59,54 49.4392 N,001 38.8612 W,233.16,35.64,2995.0,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:53:05,54 49.7519 N,001 38.4713 W,230.87,35.91,2953.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:53:10,54 50.0084 N,001 38.1476 W,228.00,36.20,2929.5,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:53:17,54 50.3582 N,001 37.7029 W,221.06,36.43,2915.5,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:53:23,54 50.6475 N,001 37.3321 W,214.25,36.59,2912.5,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:53:29,54 50.9269 N,001 36.9718 W,207.26,36.72,2915.3,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:53:35,54 51.1969 N,001 36.6214 W,201.00,36.92,2917.0,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:53:40,54 51.4151 N,001 36.3361 W,196.02,37.09,2919.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:53:47,54 51.7115 N,001 35.9460 W,189.96,37.29,2922.5,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:53:53,54 51.9581 N,001 35.6191 W,185.60,37.47,2922.8,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:53:59,54 52.1982 N,001 35.2967 W,181.67,37.92,2922.8,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:54:05,54 52.4321 N,001 34.9770 W,178.27,38.37,2923.2,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:54:10,54 52.6231 N,001 34.7129 W,175.83,38.69,2923.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:54:17,54 52.8854 N,001 34.3459 W,173.20,38.94,2923.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:54:23,54 53.1072 N,001 34.0337 W,171.55,39.12,2922.7,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:54:29,54 53.3267 N,001 33.7228 W,170.13,39.27,2921.7,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:54:35,54 53.5441 N,001 33.4135 W,169.07,39.39,2920.7,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:54:40,54 53.7251 N,001 33.1503 W,171.36,40.21,2922.4,11,1,N2,6,6,6,6,6,6,6,6,N2,6,6,6,6,6,6,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:54:47,54 53.9798 N,001 32.7665 W,175.51,41.26,2923.8,11,1,N3,2,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:54:53,54 54.2007 N,001 32.4241 W,179.56,42.02,2923.1,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:54:59,54 54.4236 N,001 32.0689 W,183.30,42.73,2922.6,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:55:05,54 54.6488 N,001 31.7025 W,186.66,43.31,2921.7,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:55:10,54 54.8379 N,001 31.3904 W,189.01,43.59,2921.3,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:55:17,54 55.1048 N,001 30.9444 W,191.85,44.04,2921.0,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:55:23,54 55.3354 N,001 30.5557 W,193.95,44.17,2919.8,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:55:29,54 55.5678 N,001 30.1627 W,195.47,44.25,2920.4,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:55:35,54 55.8017 N,001 29.7670 W,196.81,44.22,2921.1,11,1,N1,2,1,1,1,1,1,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:55:41,54 56.0373 N,001 29.3688 W,197.98,44.22,2922.1,11,1,N2,8,8,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:55:47,54 56.2747 N,001 28.9696 W,199.08,43.97,2921.8,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:55:53,54 56.5145 N,001 28.5705 W,199.86,43.65,2922.8,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:55:59,54 56.7568 N,001 28.1736 W,200.48,43.15,2923.3,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:56:05,54 57.0018 N,001 27.7794 W,200.88,42.66,2923.9,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:56:10,54 57.2078 N,001 27.4536 W,201.14,42.16,2923.7,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:56:17,54 57.4995 N,001 27.0020 W,201.36,41.49,2924.2,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:56:23,54 57.7523 N,001 26.6195 W,201.70,40.85,2923.5,09,1,N9,2,2,1,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:56:29,54 58.0077 N,001 26.2416 W,201.59,40.25,2924.5,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:56:35,54 58.2653 N,001 25.8687 W,201.67,39.63,2924.4,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:56:40,54 58.4813 N,001 25.5610 W,201.57,39.20,2925.5,08,1,N2,8,8,8,8,8,8,8,8,N2,8,8,8,7,7,7,7,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:56:47,54 58.7866 N,001 25.1352 W,201.96,38.57,2925.1,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:56:53,54 59.0489 N,001 24.7710 W,201.90,38.91,2925.2,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:56:59,54 59.3033 N,001 24.3873 W,203.00,41.73,2917.2,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:57:05,54 59.5539 N,001 23.9779 W,208.74,43.49,2881.2,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:57:10,54 59.7653 N,001 23.6158 W,216.19,44.86,2832.2,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:57:17,55 00.0669 N,001 23.0802 W,224.61,45.83,2760.8,11,1,N8,2,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:57:23,55 00.3286 N,001 22.6058 W,228.19,46.26,2697.1,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:57:29,55 00.5922 N,001 22.1213 W,231.39,46.67,2630.6,11,1,N0,2,2,2,2,2,2,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:57:35,55 00.8572 N,001 21.6278 W,234.08,47.09,2565.0,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:57:40,55 01.0777 N,001 21.2116 W,234.47,47.42,2520.0,11,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:57:47,55 01.3831 N,001 20.6242 W,234.36,48.10,2460.4,11,1,N3,3,3,3,2,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:57:53,55 01.6411 N,001 20.1173 W,233.56,48.58,2413.8,11,1,N4,10,9,9,9,8,8,8,8,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:57:59,55 01.8945 N,001 19.6119 W,230.50,48.98,2368.7,11,1,N5,10,10,10,10,9,9,9,9,N5,9,9,8,8,8,8,8,8,n5,7,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:58:05,55 02.1426 N,001 19.1119 W,227.02,49.25,2324.9,10,1,N6,1,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:58:11,55 02.3857 N,001 18.6174 W,223.69,49.47,2283.8,10,1,N7,8,8,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:58:17,55 02.6246 N,001 18.1289 W,220.64,49.60,2243.4,10,1,N8,14,14,14,13,13,13,13,13,N8,13,13,13,13,13,13,13,13,n8,10,10,10,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:58:23,55 02.8601 N,001 17.6467 W,217.59,49.60,2206.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:58:29,55 03.0928 N,001 17.1714 W,214.86,49.51,2170.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:58:35,55 03.3235 N,001 16.7035 W,212.08,49.24,2137.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:58:40,55 03.5148 N,001 16.3197 W,210.30,48.91,2108.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:58:47,55 03.7830 N,001 15.7871 W,209.47,48.57,2060.5,10,1,N3,2,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,10:58:53,55 04.0148 N,001 15.3322 W,210.57,48.28,2010.7,10,1,N4,2,2,2,2,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:58:59,55 04.2495 N,001 14.8753 W,212.30,48.08,1957.3,10,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,10:59:05,55 04.4888 N,001 14.4136 W,216.18,47.85,1889.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,10:59:10,55 04.6923 N,001 14.0236 W,219.24,47.59,1830.3,10,1,N7,2,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,10:59:17,55 05.0095 N,001 13.5187 W,223.00,38.08,1742.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,10:59:23,55 05.3332 N,001 13.2014 W,223.86,25.30,1674.9,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,10:59:29,55 05.6850 N,001 13.0062 W,221.35,14.86,1618.8,10,1,N0,1,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,10:59:35,55 06.0449 N,001 12.8875 W,219.47,9.55,1564.9,10,1,N1,9,9,9,9,8,8,8,8,N1,8,8,8,8,7,7,7,7,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,10:59:40,55 06.3466 N,001 12.8381 W,217.90,3.57,1525.3,10,1,N2,388,372,357,346,334,321,309,302,N2,291,280,275,264,252,241,218,200,n2,91,23,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,10:59:47,55 06.7586 N,001 12.9143 W,210.25,349.37,1489.0,10,1,N3,3578,3564,3552,3543,3534,3527,3523,3521,N3,3520,3519,3518,3518,3517,3517,3517,3515,n3,3513,3506,3494,3490,3474,3457,3457,3457,n3,3457,3457,3457,3457,3457,3457,3457,3457
24/03/11,10:59:53,55 07.0820 N,001 13.0771 W,198.21,343.16,1487.0,10,1,N4,68,52,40,30,20,11,6,5,N4,3,3,3,2,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,10:59:59,55 07.3851 N,001 13.2562 W,189.01,341.25,1483.5,06,1,N5,60,45,33,23,14,7,3,2,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,11:00:05,55 07.6721 N,001 13.4395 W,180.91,339.23,1469.2,06,1,N6,68,53,41,33,24,16,13,11,N6,9,9,9,8,8,8,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,11:00:10,55 07.9046 N,001 13.5983 W,179.43,338.26,1438.5,06,1,N7,54,42,33,28,22,16,12,11,N7,9,9,8,8,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,11:00:17,55 08.2309 N,001 13.8316 W,182.11,337.47,1377.6,06,1,N8,53,40,30,25,20,15,11,10,N8,9,8,8,7,7,6,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,11:00:23,55 08.5107 N,001 14.0442 W,183.41,336.36,1323.7,10,1,N9,71,58,47,41,35,30,26,24,N9,23,23,22,22,22,22,19,17,n9,6,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,11:00:29,55 08.7915 N,001 14.2701 W,184.52,335.70,1265.4,10,1,N0,63,50,39,34,28,21,18,16,N0,14,14,13,13,13,12,10,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,11:00:35,55 09.0724 N,001 14.4982 W,185.79,335.41,1210.1,10,1,N1,70,56,45,39,33,27,24,23,N1,21,21,20,20,20,20,20,18,n1,4,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,11:00:41,55 09.3431 N,001 14.7465 W,182.26,330.09,1173.6,10,1,N2,67,53,41,35,28,23,19,18,N2,17,16,16,16,16,15,14,12,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,11:00:47,55 09.5713 N,001 15.0827 W,178.21,314.90,1138.4,10,1,N3,70,57,46,40,33,27,24,22,N3,21,20,19,19,18,18,18,15,n3,9,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
