"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
18/07/12,10:04:16,51 29.3976 N,001 34.8670 E,121.84,208.15,1754.0,09,1,N5,3,3,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:04:22,51 29.2005 N,001 34.7573 E,125.81,195.05,1787.6,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:04:28,51 28.9855 N,001 34.7294 E,130.34,180.40,1822.4,10,1,N7,3,3,2,2,2,2,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:04:34,51 28.7647 N,001 34.7862 E,134.91,166.63,1857.3,10,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:04:41,51 28.5140 N,001 34.9637 E,143.60,151.54,1889.2,10,1,N9,7,7,6,6,6,5,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:04:46,51 28.3401 N,001 35.1522 E,152.62,143.85,1896.0,10,1,N0,10,9,9,9,8,8,8,7,N0,7,7,7,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:04:52,51 28.1498 N,001 35.4514 E,161.93,131.61,1907.5,10,1,N1,3,3,3,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:04:58,51 28.0006 N,001 35.8278 E,168.39,118.13,1927.4,10,1,N2,3,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:05:03,51 27.9201 N,001 36.1875 E,172.12,106.65,1947.9,10,1,N3,2,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:05:10,51 27.8835 N,001 36.7300 E,176.54,90.59,1974.4,10,1,N4,4,4,3,3,2,2,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:05:16,51 27.9336 N,001 37.1997 E,178.80,75.74,1994.2,10,1,N5,5,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:05:22,51 28.0567 N,001 37.6359 E,178.78,61.22,2013.7,09,1,N6,5,4,3,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:05:28,51 28.2410 N,001 38.0075 E,176.22,47.47,2037.5,10,1,N7,7,5,4,4,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:05:33,51 28.4250 N,001 38.2621 E,173.06,38.88,2062.0,10,1,N8,6,5,4,4,3,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:05:40,51 28.7050 N,001 38.5433 E,166.70,28.74,2105.2,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:05:46,51 28.9565 N,001 38.6975 E,158.41,17.47,2145.3,10,1,N0,13,12,11,10,10,9,8,8,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:05:52,51 29.2145 N,001 38.7666 E,155.92,5.75,2166.8,10,1,N1,3,3,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:05:58,51 29.4745 N,001 38.7440 E,153.83,352.15,2174.7,10,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:06:04,51 29.7114 N,001 38.6114 E,148.45,335.31,2183.7,09,1,N3,4,4,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:06:10,51 29.9029 N,001 38.3653 E,147.06,314.04,2156.7,09,1,N4,5,4,3,3,2,2,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:06:16,51 30.0127 N,001 38.0106 E,147.69,287.94,2129.1,09,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:06:22,51 30.0063 N,001 37.6179 E,146.36,260.59,2127.5,09,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:06:28,51 29.8931 N,001 37.2565 E,152.70,236.07,2118.5,09,1,N7,3,3,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:06:33,51 29.7411 N,001 37.0081 E,155.70,222.05,2121.3,09,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:06:40,51 29.4718 N,001 36.7537 E,162.36,204.62,2123.9,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:06:46,51 29.2025 N,001 36.6384 E,168.81,190.58,2127.1,09,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:06:52,51 28.9129 N,001 36.6278 E,175.16,177.16,2129.6,09,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:06:58,51 28.6200 N,001 36.7263 E,180.37,164.35,2133.2,10,1,N2,4,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:07:04,51 28.3324 N,001 36.8955 E,182.75,159.40,2136.7,10,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:07:10,51 28.0435 N,001 37.0540 E,181.54,162.45,2132.9,10,1,N4,4,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:07:16,51 27.7531 N,001 37.1904 E,180.16,164.41,2130.0,10,1,N5,8,6,5,4,4,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:07:22,51 27.4628 N,001 37.3143 E,179.34,165.53,2125.6,10,1,N6,6,5,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:07:28,51 27.1757 N,001 37.4570 E,181.01,160.13,2122.6,10,1,N7,5,4,3,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:07:33,51 26.9490 N,001 37.6458 E,184.86,149.55,2125.3,10,1,N8,5,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:07:40,51 26.6672 N,001 38.0206 E,190.36,135.55,2126.2,10,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:07:47,51 26.4453 N,001 38.5076 E,195.23,121.38,2127.2,10,1,N0,4,3,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:07:53,51 26.3155 N,001 38.9934 E,199.06,109.52,2126.3,10,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:07:58,51 26.2555 N,001 39.4304 E,201.50,99.78,2125.7,10,1,N2,6,5,4,3,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:08:03,51 26.2427 N,001 39.8823 E,203.66,89.91,2124.1,10,1,N3,10,8,6,5,4,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:08:10,51 26.3080 N,001 40.5083 E,202.22,75.75,2118.3,09,1,N4,12,9,7,6,4,3,2,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:08:16,51 26.4400 N,001 40.9964 E,197.28,62.38,2093.3,09,1,N5,12,10,8,7,5,3,2,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:08:23,51 26.6722 N,001 41.4718 E,191.40,46.71,2051.1,09,1,N6,11,9,7,6,5,3,2,2,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:08:28,51 26.8792 N,001 41.7306 E,187.21,34.47,2009.8,10,1,N7,6,5,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:08:33,51 27.1133 N,001 41.8985 E,182.87,19.98,1960.4,09,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:08:40,51 27.4614 N,001 41.9529 E,178.38,357.84,1876.7,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:08:46,51 27.7446 N,001 41.8239 E,174.51,338.14,1806.2,10,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:08:53,51 28.0130 N,001 41.5113 E,166.04,317.21,1747.1,09,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:08:58,51 28.1450 N,001 41.2162 E,159.14,301.45,1716.9,09,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:09:03,51 28.2213 N,001 40.8897 E,153.93,286.42,1681.2,09,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:09:10,51 28.2528 N,001 40.4111 E,152.49,273.41,1628.2,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:09:16,51 28.2680 N,001 40.0015 E,152.17,274.04,1581.1,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:09:22,51 28.2863 N,001 39.5940 E,152.03,274.26,1533.2,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:09:28,51 28.3018 N,001 39.1872 E,152.02,273.19,1483.2,10,1,N7,2,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:09:33,51 28.3096 N,001 38.8475 E,152.38,271.81,1441.2,10,1,N8,2,2,2,2,2,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:09:40,51 28.3099 N,001 38.3719 E,152.24,269.09,1386.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:09:46,51 28.2970 N,001 37.9666 E,151.50,266.22,1341.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:09:52,51 28.2704 N,001 37.5654 E,150.65,262.97,1298.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:09:58,51 28.2295 N,001 37.1703 E,149.39,259.55,1258.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:10:04,51 28.1717 N,001 36.7835 E,148.80,255.02,1213.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:10:10,51 28.0864 N,001 36.4089 E,149.89,247.72,1164.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:10:16,51 28.0088 N,001 36.0268 E,151.11,256.43,1114.2,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:10:22,51 28.0031 N,001 35.6216 E,153.48,274.75,1060.7,10,1,N6,14,13,12,11,10,10,10,10,N6,9,9,9,9,8,7,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:10:28,51 28.0794 N,001 35.2264 E,156.63,293.08,1012.9,10,1,N7,20,18,17,16,15,15,15,14,N7,14,13,13,13,12,11,11,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:10:33,51 28.2038 N,001 34.9353 E,159.73,308.74,977.8,10,1,N8,19,17,15,14,14,13,13,13,N8,12,12,12,12,11,10,10,10,n8,9,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:10:40,51 28.4587 N,001 34.6344 E,165.25,330.71,931.5,10,1,N9,10,8,6,5,5,4,4,3,N9,3,2,2,2,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:10:46,51 28.7273 N,001 34.5004 E,170.14,347.86,889.7,10,1,N0,22,20,19,19,18,18,17,17,N0,16,16,15,15,15,14,13,10,n0,8,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:10:53,51 29.0642 N,001 34.4896 E,173.66,3.40,844.5,10,1,N1,27,25,24,23,22,22,21,21,N1,20,20,20,20,19,19,18,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:10:58,51 29.3039 N,001 34.5443 E,172.91,9.03,821.5,10,1,N2,8,6,4,4,3,2,2,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:11:04,51 29.5837 N,001 34.6306 E,168.51,10.83,800.7,10,1,N3,8,6,5,4,4,3,3,3,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:11:10,51 29.8580 N,001 34.7154 E,166.44,10.60,768.7,10,1,N4,9,7,6,5,4,4,3,3,N4,2,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:11:16,51 30.1312 N,001 34.8030 E,166.42,11.20,728.8,10,1,N5,12,10,8,7,6,6,6,5,N5,5,4,4,4,3,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:11:23,51 30.4484 N,001 34.9067 E,165.54,11.25,687.3,10,1,N6,13,11,10,9,8,7,7,7,N6,6,5,5,4,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:11:28,51 30.6691 N,001 34.9793 E,159.37,11.62,685.1,10,1,N7,10,9,7,6,6,5,5,4,N7,4,3,3,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:11:33,51 30.8765 N,001 35.0473 E,150.04,11.29,691.8,10,1,N8,12,10,8,7,6,5,5,5,N8,5,4,4,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:11:41,51 31.1995 N,001 35.1658 E,149.43,13.38,687.9,10,1,N9,16,15,14,13,12,12,12,12,N9,11,11,11,10,9,8,8,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:11:47,51 31.4451 N,001 35.2637 E,152.80,14.06,684.8,10,1,N0,9,7,6,6,5,5,5,5,N0,4,4,3,3,3,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:11:53,51 31.6945 N,001 35.3681 E,155.03,14.70,680.5,10,1,N1,14,12,11,10,9,9,9,9,N1,8,8,8,8,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:11:58,51 31.9022 N,001 35.4568 E,154.29,14.89,677.8,10,1,N2,6,5,4,3,3,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:12:03,51 32.1078 N,001 35.5467 E,153.00,15.25,676.8,10,1,N3,7,6,5,4,4,3,3,3,N3,3,2,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:12:10,51 32.3930 N,001 35.6739 E,152.32,15.66,677.9,10,1,N4,4,3,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:12:17,51 32.6813 N,001 35.8053 E,155.36,15.85,676.7,10,1,N5,4,3,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:12:23,51 32.9356 N,001 35.9213 E,160.27,15.77,674.3,10,1,N6,6,5,4,4,3,3,3,3,N6,2,2,2,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:12:28,51 33.1532 N,001 36.0196 E,163.79,15.61,674.0,10,1,N7,5,4,3,2,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:12:34,51 33.4202 N,001 36.1376 E,167.39,15.24,676.4,10,1,N8,14,13,12,11,10,10,10,10,N8,9,9,9,9,9,9,9,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:12:40,51 33.6937 N,001 36.2552 E,171.36,14.81,678.4,10,1,N9,6,5,4,3,3,2,2,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:12:47,51 34.0262 N,001 36.3940 E,179.48,14.41,679.5,10,1,N0,4,3,3,2,2,1,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:12:52,51 34.2734 N,001 36.4931 E,184.83,13.90,678.8,10,1,N1,4,3,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:12:58,51 34.5793 N,001 36.6077 E,190.04,12.72,677.4,10,1,N2,10,8,7,6,5,5,5,5,N2,4,4,4,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:13:03,51 34.8409 N,001 36.6962 E,193.37,11.55,674.5,10,1,N3,6,5,4,3,2,2,2,2,N3,2,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:13:10,51 35.2111 N,001 36.8052 E,193.13,9.81,672.9,10,1,N4,13,12,10,10,9,8,8,8,N4,8,8,8,8,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:13:17,51 35.5801 N,001 36.8964 E,191.43,8.24,674.0,10,1,N5,5,4,3,2,2,2,1,1,N5,1,1,1,1,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:13:22,51 35.8424 N,001 36.9526 E,190.21,7.40,676.2,10,1,N6,4,3,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:13:28,51 36.1561 N,001 37.0125 E,189.47,6.58,677.9,10,1,N7,5,4,3,2,2,2,2,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:13:33,51 36.4170 N,001 37.0596 E,189.03,6.45,679.5,10,1,N8,4,3,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:13:41,51 36.8342 N,001 37.1383 E,189.38,7.02,677.5,10,1,N9,5,4,3,3,2,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:13:46,51 37.0948 N,001 37.1935 E,189.37,7.75,677.9,10,1,N0,14,12,11,10,10,9,9,9,N0,8,8,8,8,8,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:13:52,51 37.4072 N,001 37.2672 E,189.76,8.72,677.1,10,1,N1,5,4,3,2,2,1,1,1,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:13:58,51 37.7192 N,001 37.3501 E,189.97,9.72,677.2,10,1,N2,13,12,11,10,9,9,9,9,N2,8,8,8,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:14:03,51 37.9789 N,001 37.4265 E,190.39,10.62,676.0,10,1,N3,10,8,6,5,4,3,3,3,N3,2,2,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:14:10,51 38.3420 N,001 37.5429 E,190.72,11.61,676.0,10,1,N4,13,10,9,7,6,4,4,3,N4,2,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:14:16,51 38.6529 N,001 37.6506 E,191.23,12.39,676.2,10,1,N5,8,6,5,4,4,3,3,3,N5,3,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:14:23,51 39.0158 N,001 37.7845 E,191.81,13.16,675.4,10,1,N6,5,4,3,2,2,1,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,10:14:28,51 39.2747 N,001 37.8844 E,192.00,13.59,675.3,10,1,N7,7,6,4,4,3,3,3,3,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,10:14:34,51 39.5853 N,001 38.0074 E,192.10,13.88,676.1,10,1,N8,8,7,5,4,4,3,3,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,10:14:41,51 39.9474 N,001 38.1532 E,192.35,14.10,676.0,10,1,N9,8,6,5,4,3,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,10:14:46,51 40.2063 N,001 38.2585 E,192.51,14.18,675.3,10,1,N0,9,7,6,5,4,3,2,2,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,10:14:52,51 40.5169 N,001 38.3851 E,192.49,14.22,675.0,10,1,N1,18,15,13,11,9,6,5,3,N1,2,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,10:14:58,51 40.8273 N,001 38.5112 E,192.15,14.09,675.8,10,1,N2,15,13,11,9,7,5,4,3,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,10:15:04,51 41.1372 N,001 38.6357 E,191.83,13.96,676.1,10,1,N3,9,8,7,6,5,3,3,2,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,10:15:11,51 41.4982 N,001 38.7797 E,191.26,13.85,675.1,10,1,N4,7,5,4,3,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,10:15:16,51 41.7551 N,001 38.8809 E,190.48,13.67,675.3,10,1,N5,8,6,5,4,3,3,2,2,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,10:15:22,51 42.0624 N,001 38.9993 E,189.54,13.39,675.8,10,1,N6,22,20,18,17,16,14,13,13,N6,12,11,11,11,11,11,11,11,n6,10,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
