"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/11/12,09:32:20,49 48.8070 N,000 05.5452 E,212.96,166.24,3744.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:32:27,49 48.4062 N,000 05.6990 E,212.64,165.90,3746.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:32:33,49 48.0630 N,000 05.8332 E,212.79,165.72,3746.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:32:39,49 47.7197 N,000 05.9695 E,213.00,165.50,3745.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:32:45,49 47.3767 N,000 06.1083 E,213.23,165.20,3745.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:32:50,49 47.0907 N,000 06.2268 E,213.58,164.88,3745.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:32:57,49 46.6908 N,000 06.3973 E,213.85,164.41,3743.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:33:03,49 46.3483 N,000 06.5469 E,213.82,164.09,3743.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:33:09,49 46.0065 N,000 06.6990 E,213.74,163.84,3745.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:33:15,49 45.6649 N,000 06.8537 E,214.00,163.56,3745.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:33:20,49 45.3804 N,000 06.9842 E,214.06,163.37,3747.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:33:27,49 44.9819 N,000 07.1700 E,214.68,163.10,3746.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:33:33,49 44.6403 N,000 07.3319 E,214.81,162.83,3746.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:33:39,49 44.2988 N,000 07.4959 E,214.85,162.67,3745.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:33:45,49 43.9579 N,000 07.6602 E,214.53,162.64,3745.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:33:50,49 43.6741 N,000 07.7973 E,214.39,162.59,3745.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:33:57,49 43.2775 N,000 07.9904 E,214.19,162.42,3746.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:34:03,49 42.9379 N,000 08.1573 E,214.10,162.30,3747.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:34:09,49 42.5987 N,000 08.3250 E,214.14,162.20,3747.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:34:15,49 42.2592 N,000 08.4932 E,214.27,162.19,3746.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:34:20,49 41.9765 N,000 08.6336 E,214.25,162.14,3747.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:34:27,49 41.5803 N,000 08.8296 E,214.27,162.29,3746.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:34:33,49 41.2407 N,000 08.9953 E,213.98,162.54,3746.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:34:39,49 40.9008 N,000 09.1578 E,213.78,162.86,3746.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:34:45,49 40.5608 N,000 09.3168 E,213.51,163.22,3748.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:34:50,49 40.2771 N,000 09.4469 E,213.45,163.52,3748.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:34:57,49 39.8793 N,000 09.6251 E,213.33,163.94,3749.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:35:03,49 39.5374 N,000 09.7730 E,213.55,164.43,3748.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:35:09,49 39.1946 N,000 09.9164 E,213.41,164.97,3748.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:35:15,49 38.8511 N,000 10.0560 E,213.55,165.30,3747.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:35:20,49 38.5644 N,000 10.1700 E,213.49,165.56,3747.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:35:27,49 38.1627 N,000 10.3267 E,213.54,165.86,3748.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:35:33,49 37.8179 N,000 10.4587 E,213.59,166.05,3748.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:35:39,49 37.4727 N,000 10.5893 E,213.72,166.20,3748.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:35:45,49 37.1272 N,000 10.7200 E,213.85,166.18,3748.2,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:35:50,49 36.8393 N,000 10.8298 E,213.98,166.02,3747.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:35:57,49 36.4366 N,000 10.9858 E,213.84,165.78,3748.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:36:03,49 36.0917 N,000 11.1219 E,214.12,165.51,3749.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:36:09,49 35.7469 N,000 11.2609 E,214.24,165.20,3749.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:36:15,49 35.4024 N,000 11.4033 E,214.54,164.82,3750.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:36:20,49 35.1155 N,000 11.5251 E,214.65,164.49,3750.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:36:27,49 34.7142 N,000 11.6996 E,214.94,164.06,3749.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:36:33,49 34.3707 N,000 11.8528 E,214.92,163.70,3750.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:36:39,49 34.0278 N,000 12.0096 E,215.01,163.35,3750.1,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:36:45,49 33.6856 N,000 12.1689 E,214.85,163.08,3751.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:36:50,49 33.4006 N,000 12.3038 E,215.19,162.85,3750.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:36:57,49 33.0020 N,000 12.4945 E,214.97,162.68,3751.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:37:03,49 32.6606 N,000 12.6588 E,215.03,162.61,3749.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:37:09,49 32.3198 N,000 12.8234 E,214.57,162.56,3750.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:37:15,49 31.9794 N,000 12.9876 E,214.33,162.59,3750.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:37:20,49 31.6960 N,000 13.1235 E,214.03,162.73,3751.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:37:27,49 31.2989 N,000 13.3109 E,214.07,163.07,3751.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:37:33,49 30.9578 N,000 13.4678 E,213.90,163.44,3752.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:37:39,49 30.6162 N,000 13.6213 E,214.15,163.82,3751.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:37:45,49 30.2737 N,000 13.7713 E,213.98,164.19,3750.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:37:50,49 29.9881 N,000 13.8938 E,214.08,164.47,3749.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:37:57,49 29.5879 N,000 14.0617 E,213.44,164.82,3749.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:38:03,49 29.2452 N,000 14.2027 E,213.27,165.06,3751.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:38:09,49 28.9023 N,000 14.3415 E,213.17,165.28,3753.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:38:15,49 28.5589 N,000 14.4793 E,213.64,165.34,3750.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:38:20,49 28.2726 N,000 14.5947 E,213.29,165.23,3750.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:38:27,49 27.8728 N,000 14.7578 E,213.01,165.04,3750.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:38:33,49 27.5308 N,000 14.8989 E,212.95,164.93,3752.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:38:39,49 27.1888 N,000 15.0410 E,212.87,164.81,3750.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:38:45,49 26.8476 N,000 15.1854 E,212.84,164.45,3751.2,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:38:50,49 26.5635 N,000 15.3086 E,212.96,164.09,3751.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:38:57,49 26.1664 N,000 15.4854 E,213.15,163.66,3750.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:39:03,49 25.8265 N,000 15.6411 E,213.24,163.21,3752.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:39:09,49 25.4870 N,000 15.7996 E,213.50,163.04,3751.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:39:15,49 25.1472 N,000 15.9596 E,213.55,162.89,3751.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:39:20,49 24.8641 N,000 16.0933 E,213.77,162.87,3751.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:39:27,49 24.4678 N,000 16.2801 E,213.40,162.97,3752.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:39:33,49 24.1281 N,000 16.4383 E,213.49,163.15,3752.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:39:39,49 23.7878 N,000 16.5934 E,213.38,163.55,3753.7,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:39:45,49 23.4467 N,000 16.7447 E,213.52,164.03,3751.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:39:50,49 23.1619 N,000 16.8672 E,213.15,164.41,3751.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:39:57,49 22.7634 N,000 17.0341 E,212.89,164.83,3752.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:40:03,49 22.4218 N,000 17.1738 E,212.21,165.12,3752.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:40:09,49 22.0805 N,000 17.3106 E,212.04,165.39,3752.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:40:15,49 21.7392 N,000 17.4454 E,211.69,165.57,3753.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:40:20,49 21.4548 N,000 17.5559 E,211.77,165.84,3752.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:40:27,49 21.0564 N,000 17.7079 E,211.44,166.09,3753.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:40:33,49 20.7148 N,000 17.8359 E,211.41,166.25,3752.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:40:39,49 20.3734 N,000 17.9628 E,211.04,166.36,3753.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:40:45,49 20.0324 N,000 18.0906 E,211.01,166.14,3752.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:40:50,49 19.7487 N,000 18.1990 E,210.94,165.86,3753.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:40:57,49 19.3520 N,000 18.3560 E,211.20,165.26,3752.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:41:03,49 19.0129 N,000 18.4955 E,211.16,164.81,3753.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:41:09,49 18.6741 N,000 18.6390 E,211.08,164.37,3752.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:41:15,49 18.3365 N,000 18.7868 E,211.24,163.88,3752.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:41:20,49 18.0557 N,000 18.9130 E,211.02,163.53,3751.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:41:27,49 17.6635 N,000 19.0942 E,211.14,163.03,3752.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:41:33,49 17.3280 N,000 19.2532 E,211.13,162.68,3754.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:41:39,49 16.9926 N,000 19.4160 E,211.78,162.24,3753.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:41:45,49 16.6569 N,000 19.5811 E,212.03,162.17,3753.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:41:50,49 16.3767 N,000 19.7191 E,212.37,162.15,3752.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:41:57,49 15.9839 N,000 19.9116 E,212.63,162.32,3753.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:42:03,49 15.6460 N,000 20.0725 E,212.59,162.90,3752.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:42:09,49 15.3076 N,000 20.2282 E,212.43,163.37,3752.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:42:15,49 14.9687 N,000 20.3791 E,211.95,163.97,3753.1,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:42:20,49 14.6861 N,000 20.5008 E,211.79,164.38,3753.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:42:27,49 14.2896 N,000 20.6657 E,211.49,164.95,3753.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,09:42:33,49 13.9492 N,000 20.8014 E,211.55,165.53,3752.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,09:42:39,49 13.6085 N,000 20.9321 E,210.89,165.97,3754.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,09:42:45,49 13.2675 N,000 21.0586 E,211.00,166.48,3753.5,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,09:42:50,49 12.9830 N,000 21.1604 E,210.67,166.89,3753.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,09:42:57,49 12.5846 N,000 21.3009 E,210.68,167.01,3752.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,09:43:03,49 12.2432 N,000 21.4212 E,210.51,166.92,3753.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,09:43:09,49 11.9019 N,000 21.5420 E,210.54,166.96,3753.1,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,09:43:15,49 11.5607 N,000 21.6621 E,210.52,166.97,3754.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,09:43:20,49 11.2765 N,000 21.7649 E,210.85,166.48,3753.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,09:43:27,49 10.8794 N,000 21.9153 E,210.74,165.85,3754.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
