"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/03/11,09:17:18,49 13.1471 N,008 13.7924 E,173.99,312.17,2751.7,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:17:24,49 13.3371 N,008 13.4595 E,173.67,310.82,2752.1,10,1,N9,3,2,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:17:30,49 13.5217 N,008 13.1210 E,173.12,309.51,2753.9,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:17:35,49 13.6725 N,008 12.8350 E,173.44,308.81,2754.5,10,1,N1,9,9,8,8,8,8,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:17:42,49 13.8793 N,008 12.4288 E,173.61,307.55,2754.5,10,1,N2,4,3,3,3,2,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:17:48,49 14.0535 N,008 12.0754 E,174.18,306.90,2754.5,08,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:17:54,49 14.2263 N,008 11.7186 E,174.90,306.43,2753.7,08,1,N4,3,3,2,2,2,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:18:00,49 14.3992 N,008 11.3596 E,175.37,306.40,2753.9,08,1,N5,5,5,4,4,3,3,2,2,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:18:05,49 14.5438 N,008 11.0595 E,176.15,306.44,2752.7,08,1,N6,6,5,4,4,4,3,3,3,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:18:12,49 14.7478 N,008 10.6391 E,176.31,306.65,2751.7,08,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:18:18,49 14.9247 N,008 10.2799 E,176.78,307.22,2750.4,09,1,N8,2,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:18:24,49 15.1034 N,008 09.9236 E,176.40,307.70,2750.1,10,1,N9,4,3,3,3,2,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:18:30,49 15.2842 N,008 09.5711 E,175.96,308.45,2749.9,10,1,N0,11,10,10,9,9,8,8,8,N0,8,7,7,7,7,7,7,7,n0,6,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:18:35,49 15.4368 N,008 09.2815 E,175.18,309.07,2750.5,10,1,N1,3,3,2,2,2,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:18:42,49 15.6540 N,008 08.8832 E,174.51,310.25,2750.6,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:18:48,49 15.8434 N,008 08.5480 E,173.99,311.13,2752.4,10,1,N3,11,10,10,10,9,9,8,8,N3,8,8,8,8,8,7,7,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:18:54,49 16.0359 N,008 08.2172 E,174.11,311.95,2751.5,10,1,N4,18,17,17,17,16,16,15,15,N4,15,15,15,14,14,14,13,12,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:19:00,49 16.2313 N,008 07.8907 E,173.92,312.66,2752.4,10,1,N5,9,9,8,8,8,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:19:05,49 16.3960 N,008 07.6210 E,174.11,313.13,2751.8,10,1,N6,15,15,14,14,14,14,13,13,N6,13,12,12,12,12,12,12,12,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:19:12,49 16.6287 N,008 07.2455 E,174.34,313.56,2751.1,10,1,N7,3,3,2,2,2,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:19:18,49 16.8293 N,008 06.9246 E,174.52,313.72,2752.0,10,1,N8,3,2,2,2,1,1,1,1,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:19:24,49 17.0302 N,008 06.6034 E,174.75,313.66,2751.9,10,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:19:30,49 17.2314 N,008 06.2800 E,175.60,313.49,2750.4,10,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:19:35,49 17.3984 N,008 06.0086 E,175.79,313.13,2748.9,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:19:42,49 17.6306 N,008 05.6250 E,176.00,312.65,2746.3,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:19:48,49 17.8272 N,008 05.2942 E,175.53,312.13,2745.3,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:19:54,49 18.0212 N,008 04.9620 E,174.69,311.60,2747.4,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:20:00,49 18.2116 N,008 04.6283 E,173.83,310.89,2749.1,10,1,N5,2,2,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:20:05,49 18.3682 N,008 04.3484 E,173.59,310.42,2749.7,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:20:12,49 18.5844 N,008 03.9543 E,173.16,309.87,2748.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:20:18,49 18.7683 N,008 03.6153 E,172.92,309.69,2748.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:20:24,49 18.9510 N,008 03.2764 E,172.41,309.48,2748.5,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:20:30,49 19.1331 N,008 02.9380 E,171.99,309.49,2747.7,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:20:35,49 19.2848 N,008 02.6573 E,171.47,309.61,2747.4,10,1,N1,6,6,5,5,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:20:42,49 19.4976 N,008 02.2666 E,171.05,309.99,2748.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:20:48,49 19.6808 N,008 01.9342 E,170.75,310.24,2748.2,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:20:54,49 19.8651 N,008 01.6036 E,170.54,310.55,2749.1,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:21:00,49 20.0509 N,008 01.2745 E,170.91,311.00,2748.3,10,1,N5,1,1,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:21:05,49 20.2070 N,008 01.0015 E,170.92,311.23,2749.9,10,1,N6,6,6,6,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:21:12,49 20.4272 N,008 00.6198 E,171.62,311.56,2748.6,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:21:18,49 20.6175 N,008 00.2933 E,171.83,311.81,2747.9,10,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:21:24,49 20.8089 N,007 59.9675 E,172.05,312.04,2746.9,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:21:30,49 21.0010 N,007 59.6425 E,172.07,312.19,2748.0,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:21:35,49 21.1608 N,007 59.3715 E,171.94,312.01,2748.7,10,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:21:42,49 21.3839 N,007 58.9910 E,171.89,311.88,2748.9,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:21:48,49 21.5744 N,007 58.6647 E,171.81,311.82,2748.2,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:21:54,49 21.7647 N,007 58.3384 E,171.56,311.70,2748.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:22:00,49 21.9541 N,007 58.0115 E,171.41,311.58,2746.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:22:05,49 22.1113 N,007 57.7393 E,170.96,311.46,2747.5,10,1,N6,1,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:22:12,49 22.3316 N,007 57.3567 E,172.01,311.37,2746.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:22:18,49 22.5213 N,007 57.0263 E,172.82,311.27,2746.6,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:22:24,49 22.7109 N,007 56.6925 E,173.98,310.92,2745.3,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:22:30,49 22.9009 N,007 56.3548 E,175.28,310.69,2745.4,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:22:35,49 23.0590 N,007 56.0704 E,175.94,310.32,2747.2,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:22:42,49 23.2797 N,007 55.6669 E,177.42,309.83,2745.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:22:48,49 23.4677 N,007 55.3168 E,177.93,309.35,2746.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:22:54,49 23.6546 N,007 54.9637 E,178.49,308.92,2744.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:23:00,49 23.8407 N,007 54.6088 E,178.29,308.75,2745.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:23:05,49 23.9956 N,007 54.3124 E,178.76,308.81,2746.0,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:23:12,49 24.2124 N,007 53.8971 E,178.73,308.61,2747.8,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:23:18,49 24.3995 N,007 53.5403 E,179.52,308.88,2748.2,10,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:23:24,49 24.5878 N,007 53.1834 E,180.22,309.06,2746.7,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:23:30,49 24.7782 N,007 52.8270 E,180.60,309.41,2747.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:23:35,49 24.9383 N,007 52.5302 E,181.35,309.69,2746.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:23:42,49 25.1651 N,007 52.1160 E,181.70,310.12,2747.2,10,1,N2,2,2,1,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:23:48,49 25.3612 N,007 51.7613 E,182.47,310.40,2746.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:23:54,49 25.5591 N,007 51.4072 E,182.75,310.66,2746.3,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:24:00,49 25.7586 N,007 51.0534 E,183.44,310.95,2744.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:24:05,49 25.9259 N,007 50.7594 E,183.38,311.14,2744.9,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:24:12,49 26.1607 N,007 50.3491 E,183.31,311.43,2744.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:24:18,49 26.3624 N,007 49.9991 E,182.70,311.42,2745.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:24:24,49 26.5641 N,007 49.6495 E,182.69,311.52,2744.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:24:30,49 26.7651 N,007 49.3011 E,182.03,311.52,2743.5,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:24:35,49 26.9322 N,007 49.0122 E,181.35,311.60,2744.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:24:42,49 27.1650 N,007 48.6089 E,180.76,311.49,2745.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:24:48,49 27.3641 N,007 48.2628 E,180.78,311.40,2747.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:24:54,49 27.5628 N,007 47.9152 E,181.25,311.17,2747.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:25:00,49 27.7617 N,007 47.5647 E,182.13,310.99,2745.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:25:05,49 27.9271 N,007 47.2709 E,182.63,310.79,2744.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:25:12,49 28.1580 N,007 46.8575 E,182.64,310.47,2744.8,10,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:25:18,49 28.3545 N,007 46.5012 E,182.89,310.19,2743.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:25:24,49 28.5502 N,007 46.1439 E,182.58,309.96,2744.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:25:30,49 28.7449 N,007 45.7856 E,182.63,309.89,2744.4,10,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:25:35,49 28.9067 N,007 45.4870 E,182.34,309.71,2745.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:25:42,49 29.1330 N,007 45.0684 E,182.47,309.74,2743.5,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:25:48,49 29.3267 N,007 44.7100 E,182.20,309.68,2743.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:25:54,49 29.5202 N,007 44.3520 E,182.03,309.75,2744.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:26:00,49 29.7140 N,007 43.9949 E,181.88,309.84,2746.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:26:05,49 29.8760 N,007 43.6974 E,182.16,309.93,2746.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:26:12,49 30.1038 N,007 43.2808 E,182.59,310.06,2746.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:26:18,49 30.3003 N,007 42.9234 E,183.19,310.27,2743.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:26:24,49 30.4978 N,007 42.5665 E,183.38,310.42,2742.5,10,1,N9,7,7,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:26:30,49 30.6965 N,007 42.2106 E,183.33,310.62,2744.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:26:35,49 30.8625 N,007 41.9144 E,183.52,310.76,2744.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:26:42,49 31.0960 N,007 41.5001 E,183.75,310.95,2744.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:26:48,49 31.2968 N,007 41.1456 E,183.83,311.04,2742.8,10,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:26:54,49 31.4977 N,007 40.7922 E,183.33,311.13,2744.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:27:00,49 31.6987 N,007 40.4392 E,183.54,311.24,2743.6,10,1,N5,2,2,2,2,2,2,2,2,N5,2,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:27:05,49 31.8666 N,007 40.1455 E,183.36,311.29,2743.2,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:27:12,49 32.1014 N,007 39.7348 E,183.16,311.36,2742.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:27:18,49 32.3022 N,007 39.3838 E,182.52,311.29,2743.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:27:24,49 32.5026 N,007 39.0328 E,182.54,311.34,2743.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,09:27:30,49 32.7024 N,007 38.6816 E,182.49,311.10,2743.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,09:27:35,49 32.8686 N,007 38.3880 E,182.55,311.00,2743.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,09:27:42,49 33.1001 N,007 37.9756 E,182.64,310.75,2742.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,09:27:48,49 33.2979 N,007 37.6210 E,182.59,310.58,2744.2,10,1,N3,8,8,8,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,09:27:54,49 33.4952 N,007 37.2653 E,182.91,310.39,2743.0,10,1,N4,9,9,9,9,8,8,8,8,N4,8,8,8,8,8,8,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,09:28:00,49 33.6919 N,007 36.9082 E,182.79,310.19,2743.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,09:28:05,49 33.8551 N,007 36.6096 E,183.00,309.99,2742.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,09:28:12,49 34.0823 N,007 36.1900 E,182.74,309.68,2743.5,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,09:28:18,49 34.2762 N,007 35.8286 E,183.12,309.46,2742.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,09:28:24,49 34.4713 N,007 35.4686 E,184.07,310.60,2754.0,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
