"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
04/07/11,15:44:40,78 38.7000 N,013 46.4766 E,172.33,308.19,1393.9,11,1,N1,2,2,1,1,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:44:47,78 38.9055 N,013 45.1439 E,172.04,308.05,1426.8,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:44:53,78 39.0809 N,013 44.0064 E,171.14,308.18,1458.8,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:44:59,78 39.2562 N,013 42.8797 E,170.17,308.47,1490.5,11,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:45:04,78 39.4026 N,013 41.9496 E,169.26,308.78,1516.8,11,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:45:10,78 39.5786 N,013 40.8447 E,168.45,309.15,1548.3,11,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:45:17,78 39.7854 N,013 39.5721 E,167.49,309.81,1584.3,11,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:45:23,78 39.9637 N,013 38.4938 E,166.87,310.19,1614.0,11,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:45:29,78 40.1426 N,013 37.4228 E,166.51,310.45,1644.2,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:45:34,78 40.2918 N,013 36.5318 E,166.46,310.41,1669.0,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:45:40,78 40.4702 N,013 35.4604 E,166.40,310.22,1698.7,11,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:45:47,78 40.6774 N,013 34.2047 E,166.69,309.97,1731.8,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:45:53,78 40.8543 N,013 33.1210 E,166.97,309.68,1760.2,11,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:45:59,78 41.0310 N,013 32.0313 E,167.51,309.53,1787.2,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:46:04,78 41.1784 N,013 31.1188 E,167.95,309.44,1809.4,11,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:46:10,78 41.3550 N,013 30.0179 E,168.48,309.23,1834.7,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:46:17,78 41.5607 N,013 28.7245 E,168.95,308.95,1864.7,10,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:46:23,78 41.7360 N,013 27.6076 E,169.22,308.54,1891.0,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:46:29,78 41.9101 N,013 26.4842 E,169.23,308.25,1918.8,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:46:34,78 42.0547 N,013 25.5454 E,169.50,308.16,1940.9,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:46:40,78 42.2283 N,013 24.4110 E,170.36,307.92,1965.7,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:46:47,78 42.4306 N,013 23.0735 E,171.49,307.50,1993.9,05,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:46:53,78 42.6019 N,013 21.9102 E,172.11,306.84,2016.9,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:46:59,78 42.7720 N,013 20.7286 E,174.20,306.42,2028.8,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:47:04,78 42.9157 N,013 19.7219 E,177.23,305.98,2035.0,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:47:10,78 43.0907 N,013 18.4830 E,181.73,305.78,2036.5,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:47:17,78 43.2990 N,013 16.9913 E,187.08,305.45,2033.5,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:47:23,78 43.4803 N,013 15.6744 E,191.16,305.05,2029.6,07,1,N8,4,3,3,2,2,2,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:47:29,78 43.6626 N,013 14.3236 E,194.35,304.46,2027.6,05,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:47:34,78 43.8145 N,013 13.1768 E,196.49,303.98,2026.7,05,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:47:40,78 43.9962 N,013 11.7809 E,198.07,303.48,2026.5,04,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:47:47,78 44.2054 N,013 10.1239 E,199.60,302.61,2026.7,03,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:47:53,78 44.3816 N,013 08.6805 E,200.57,302.09,2026.0,04,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:47:59,78 44.5571 N,013 07.2216 E,201.74,301.73,2026.2,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:48:04,78 44.7043 N,013 05.9971 E,203.05,301.59,2026.0,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:48:10,78 44.8813 N,013 04.5192 E,204.17,301.53,2025.7,10,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:48:17,78 45.0884 N,013 02.7852 E,205.25,301.43,2025.4,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:48:23,78 45.2662 N,013 01.2925 E,205.85,301.40,2025.7,10,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:48:29,78 45.4424 N,012 59.8067 E,203.07,301.27,2025.6,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:48:34,78 45.5861 N,012 58.5931 E,199.17,301.34,2026.1,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:48:40,78 45.7588 N,012 57.1822 E,194.45,302.51,2027.5,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:48:47,78 45.9606 N,012 55.6015 E,188.12,303.59,2028.3,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:48:53,78 46.1331 N,012 54.3042 E,183.13,304.66,2027.9,10,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:48:59,78 46.3054 N,012 53.0559 E,178.35,305.65,2026.9,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:49:04,78 46.4488 N,012 52.0520 E,174.59,306.48,2026.3,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:49:10,78 46.6208 N,012 50.8895 E,170.29,307.58,2027.3,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:49:17,78 46.8213 N,012 49.5846 E,165.95,308.65,2029.2,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:49:23,78 46.9941 N,012 48.5027 E,164.02,309.67,2028.0,10,1,N8,7,6,6,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:49:29,78 47.1690 N,012 47.4452 E,162.61,310.62,2026.1,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:49:34,78 47.3159 N,012 46.5800 E,161.49,311.23,2024.9,10,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:49:40,78 47.4927 N,012 45.5595 E,159.95,311.80,2025.4,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:49:47,78 47.6989 N,012 44.3871 E,158.64,312.29,2026.7,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:49:53,78 47.8755 N,012 43.3917 E,157.90,312.41,2026.7,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:49:59,78 48.0521 N,012 42.4039 E,157.16,312.63,2025.0,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:50:04,78 48.1985 N,012 41.5859 E,156.17,312.62,2024.3,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:50:10,78 48.3723 N,012 40.6085 E,154.96,312.35,2024.3,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:50:17,78 48.5720 N,012 39.4700 E,153.61,311.91,2026.7,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:50:23,78 48.7407 N,012 38.4927 E,153.05,311.50,2027.1,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:50:29,78 48.9069 N,012 37.5100 E,152.49,310.87,2026.7,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:50:34,78 49.0435 N,012 36.6870 E,151.94,310.44,2026.0,10,1,N0,4,3,3,2,2,2,2,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:50:40,78 49.2053 N,012 35.6979 E,151.26,310.01,2025.5,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:50:47,78 49.3913 N,012 34.5412 E,150.36,309.52,2026.5,10,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:50:53,78 49.5485 N,012 33.5475 E,149.89,309.14,2027.6,10,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:50:59,78 49.7044 N,012 32.5512 E,149.64,308.84,2028.8,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:51:04,78 49.8332 N,012 31.7177 E,149.59,308.54,2029.7,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:51:10,78 49.9868 N,012 30.7111 E,149.79,308.14,2030.0,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:51:17,78 50.1646 N,012 29.5274 E,150.19,307.70,2028.5,10,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:51:23,78 50.3160 N,012 28.5048 E,150.38,307.30,2027.1,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:51:29,78 50.4659 N,012 27.4774 E,150.15,306.92,2026.5,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:51:34,78 50.5895 N,012 26.6174 E,149.94,306.47,2026.1,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:51:40,78 50.7360 N,012 25.5824 E,149.61,306.12,2026.1,10,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:51:47,78 50.9049 N,012 24.3710 E,149.06,305.59,2025.7,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:51:53,78 51.0476 N,012 23.3329 E,148.28,305.38,2025.9,10,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:51:59,78 51.1888 N,012 22.3005 E,147.17,305.30,2028.5,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:52:04,78 51.3063 N,012 21.4447 E,146.78,305.47,2030.3,10,1,N5,3,2,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:52:10,78 51.4481 N,012 20.4237 E,146.57,305.84,2032.4,10,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:52:17,78 51.6156 N,012 19.2375 E,146.99,306.34,2031.6,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:52:23,78 51.7610 N,012 18.2219 E,147.43,306.66,2029.5,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:52:29,78 51.9073 N,012 17.2069 E,147.59,306.78,2028.2,10,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:52:34,78 52.0296 N,012 16.3613 E,147.64,306.82,2027.6,10,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:52:40,78 52.1759 N,012 15.3468 E,147.34,306.75,2028.5,10,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:52:47,78 52.3454 N,012 14.1626 E,147.11,306.44,2029.2,10,1,N2,4,3,2,2,2,2,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:52:53,78 52.4897 N,012 13.1439 E,147.02,306.21,2029.2,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:52:59,78 52.6333 N,012 12.1230 E,147.04,306.07,2029.0,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:53:04,78 52.7526 N,012 11.2722 E,146.80,306.03,2029.2,10,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:53:10,78 52.8955 N,012 10.2525 E,146.54,306.06,2029.3,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:53:17,78 53.0625 N,012 09.0677 E,146.19,306.27,2030.1,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:53:23,78 53.2063 N,012 08.0567 E,146.05,306.54,2030.6,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:53:29,78 53.3512 N,012 07.0501 E,146.07,306.87,2030.3,09,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:53:34,78 53.4729 N,012 06.2143 E,146.10,307.17,2030.0,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:53:40,78 53.6205 N,012 05.2155 E,146.36,307.59,2029.0,07,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:53:47,78 53.7938 N,012 04.0559 E,146.09,307.97,2028.8,05,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:53:53,78 53.9432 N,012 03.0652 E,146.18,308.07,2028.3,05,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:53:59,78 54.0928 N,012 02.0772 E,145.85,308.15,2028.8,10,1,N4,3,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:54:04,78 54.2168 N,012 01.2537 E,145.79,308.01,2028.4,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:54:10,78 54.3653 N,012 00.2631 E,145.75,307.81,2029.1,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:54:17,78 54.5373 N,011 59.1014 E,145.97,307.43,2028.8,09,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:54:23,78 54.6831 N,011 58.0980 E,145.86,306.92,2029.7,09,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:54:29,78 54.8274 N,011 57.0873 E,146.14,306.45,2029.6,09,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:54:34,78 54.9463 N,011 56.2385 E,146.17,306.00,2030.2,09,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:54:40,78 55.0879 N,011 55.2142 E,146.35,305.61,2030.2,06,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:54:47,78 55.2514 N,011 54.0122 E,146.22,305.16,2030.5,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:54:53,78 55.3901 N,011 52.9793 E,146.02,304.89,2030.7,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:54:59,78 55.5279 N,011 51.9428 E,146.04,304.66,2031.1,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:55:04,78 55.6425 N,011 51.0776 E,146.12,304.59,2032.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:55:10,78 55.7797 N,011 50.0357 E,146.50,304.49,2032.2,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:55:17,78 55.9408 N,011 48.8163 E,147.16,304.65,2030.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:55:23,78 56.0798 N,011 47.7707 E,147.27,304.75,2029.6,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:55:29,78 56.2192 N,011 46.7251 E,147.36,304.85,2029.5,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:55:34,78 56.3359 N,011 45.8552 E,147.35,305.01,2029.2,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:55:40,78 56.4869 N,011 44.8567 E,147.41,311.65,2026.9,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:55:47,78 56.7203 N,011 44.0230 E,146.83,333.07,2030.6,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
