"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/09/11,08:57:37,42 20.5875 N,013 37.9667 E,136.61,47.10,5560.4,08,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:57:43,42 20.7434 N,013 38.1941 E,138.75,47.40,5561.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:57:48,42 20.8744 N,013 38.3877 E,140.58,47.67,5562.9,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:57:55,42 21.0606 N,013 38.6643 E,143.75,47.81,5565.6,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:58:01,42 21.2228 N,013 38.9072 E,146.52,48.08,5568.2,08,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:58:07,42 21.3874 N,013 39.1562 E,149.46,48.41,5570.5,08,1,N6,2,2,1,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:58:13,42 21.5542 N,013 39.4116 E,152.52,48.70,5572.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:58:18,42 21.6954 N,013 39.6291 E,155.23,48.86,5572.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:58:25,42 21.8961 N,013 39.9412 E,158.95,49.14,5572.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:58:31,42 22.0712 N,013 40.2151 E,161.80,49.28,5572.4,08,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:58:37,42 22.2482 N,013 40.4945 E,164.37,49.63,5573.1,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:58:43,42 22.4266 N,013 40.7795 E,166.73,49.83,5573.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:58:48,42 22.5770 N,013 41.0202 E,168.55,49.89,5574.0,08,1,N3,2,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:58:55,42 22.7901 N,013 41.3611 E,170.85,49.74,5574.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,08:59:01,42 22.9851 N,013 41.6437 E,172.20,45.82,5574.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,08:59:07,42 23.1807 N,013 41.9308 E,174.16,48.32,5574.9,08,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,08:59:13,42 23.3713 N,013 42.2301 E,176.19,49.78,5574.5,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,08:59:18,42 23.5278 N,013 42.4867 E,177.82,50.84,5573.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,08:59:25,42 23.7445 N,013 42.8548 E,179.92,51.89,5571.8,08,1,N9,1,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,08:59:31,42 23.9279 N,013 43.1774 E,181.27,52.79,5570.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,08:59:37,42 24.1088 N,013 43.5061 E,182.48,53.59,5569.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,08:59:43,42 24.2879 N,013 43.8389 E,183.12,54.17,5570.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,08:59:48,42 24.4358 N,013 44.1191 E,183.80,54.62,5571.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,08:59:55,42 24.6552 N,013 44.5003 E,184.14,48.94,5569.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:00:01,42 24.8887 N,013 44.7649 E,182.79,35.91,5572.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:00:07,42 25.1505 N,013 44.9728 E,182.22,28.70,5574.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:00:13,42 25.4250 N,013 45.1504 E,182.76,24.69,5573.8,08,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:00:18,42 25.6592 N,013 45.2854 E,183.48,22.89,5571.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:00:25,42 25.9956 N,013 45.4519 E,184.51,18.81,5567.9,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:00:31,42 26.2900 N,013 45.5739 E,184.73,16.62,5567.5,08,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:00:37,42 26.5874 N,013 45.6843 E,185.07,15.14,5566.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:00:43,42 26.8864 N,013 45.7868 E,185.00,14.12,5567.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:00:48,42 27.1362 N,013 45.8680 E,184.92,13.54,5568.1,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:00:55,42 27.4870 N,013 45.9755 E,185.02,12.67,5568.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:01:01,42 27.7887 N,013 46.0633 E,185.21,12.12,5569.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:01:07,42 28.0913 N,013 46.1468 E,185.47,11.45,5568.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:01:13,42 28.3943 N,013 46.2257 E,184.89,10.81,5567.5,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:01:18,42 28.6458 N,013 46.2880 E,183.87,10.38,5568.3,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:01:25,42 28.9969 N,013 46.3713 E,183.09,9.92,5568.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:01:31,42 29.2969 N,013 46.4401 E,182.52,9.66,5567.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:01:37,42 29.5964 N,013 46.5080 E,182.18,9.59,5566.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:01:43,42 29.8954 N,013 46.5718 E,181.62,8.43,5565.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:01:48,42 30.1465 N,013 46.5848 E,181.26,358.93,5562.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:01:55,42 30.4842 N,013 46.4816 E,177.30,341.32,5563.1,08,1,N4,6,6,6,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:02:01,42 30.7384 N,013 46.2885 E,174.12,325.84,5563.7,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:02:07,42 30.9388 N,013 46.0148 E,169.17,309.93,5572.9,08,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:02:13,42 31.0815 N,013 45.6906 E,165.93,298.01,5580.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:02:18,42 31.1798 N,013 45.4102 E,163.82,295.72,5582.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:02:25,42 31.3088 N,013 45.0182 E,162.13,292.51,5577.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:02:31,42 31.3665 N,013 44.6600 E,162.67,277.33,5569.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:02:37,42 31.3512 N,013 44.2929 E,162.28,262.97,5568.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:02:43,42 31.3110 N,013 43.9330 E,159.64,262.85,5569.0,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:02:48,42 31.2914 N,013 43.6364 E,157.13,265.75,5569.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:02:55,42 31.2596 N,013 43.2273 E,155.29,263.64,5568.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:03:01,42 31.2270 N,013 42.8792 E,155.21,262.89,5568.1,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:03:07,42 31.1906 N,013 42.5310 E,155.85,261.83,5566.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:03:13,42 31.1434 N,013 42.1835 E,156.69,258.72,5564.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:03:18,42 31.0955 N,013 41.8951 E,157.09,257.20,5564.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:03:25,42 31.0208 N,013 41.4935 E,157.22,255.59,5565.5,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:03:31,42 30.9488 N,013 41.1516 E,157.65,253.23,5565.7,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:03:37,42 30.8443 N,013 40.8223 E,159.40,243.99,5563.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:03:43,42 30.6999 N,013 40.5177 E,160.93,234.12,5562.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:03:48,42 30.5459 N,013 40.2953 E,162.37,224.04,5561.3,08,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:03:55,42 30.2893 N,013 40.0418 E,162.96,213.59,5564.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:04:01,42 30.0537 N,013 39.8554 E,163.18,209.73,5567.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:04:07,42 29.8175 N,013 39.6719 E,162.59,211.02,5569.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:04:13,42 29.6093 N,013 39.4410 E,161.29,224.16,5567.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:04:18,42 29.4647 N,013 39.2095 E,161.30,231.59,5563.2,08,1,N8,7,7,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:04:25,42 29.2644 N,013 38.8790 E,163.07,229.61,5556.8,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:04:31,42 29.0808 N,013 38.6063 E,163.57,226.86,5557.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:04:37,42 28.8871 N,013 38.3464 E,163.33,224.78,5560.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:04:43,42 28.6920 N,013 38.0904 E,162.98,223.88,5563.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:04:48,42 28.5289 N,013 37.8783 E,162.86,223.95,5565.5,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:04:55,42 28.2996 N,013 37.5826 E,162.93,223.68,5566.9,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:05:01,42 28.1032 N,013 37.3286 E,163.02,223.82,5567.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:05:07,42 27.9074 N,013 37.0736 E,163.14,224.06,5567.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:05:13,42 27.7109 N,013 36.8188 E,163.47,223.76,5567.4,08,1,N7,1,1,1,1,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:05:18,42 27.5462 N,013 36.6070 E,163.76,223.58,5566.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:05:25,42 27.3149 N,013 36.3112 E,163.71,223.42,5567.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:05:31,42 27.1167 N,013 36.0576 E,163.76,223.54,5567.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:05:37,42 26.9185 N,013 35.8040 E,163.75,223.43,5567.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:05:43,42 26.7202 N,013 35.5509 E,163.68,223.35,5569.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:05:48,42 26.5543 N,013 35.3406 E,163.86,223.15,5569.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:05:55,42 26.3217 N,013 35.0458 E,164.14,223.25,5570.3,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:06:01,42 26.1222 N,013 34.7920 E,164.59,223.35,5569.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:06:07,42 25.9225 N,013 34.5373 E,164.85,223.40,5568.7,08,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:06:13,42 25.7221 N,013 34.2829 E,165.14,223.14,5567.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:06:18,42 25.5541 N,013 34.0717 E,165.29,222.93,5566.8,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:06:25,42 25.3184 N,013 33.7773 E,165.04,222.74,5567.7,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:06:31,42 25.1170 N,013 33.5250 E,164.72,222.89,5569.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:06:37,42 24.9162 N,013 33.2723 E,164.78,223.05,5569.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:06:43,42 24.7151 N,013 33.0194 E,164.99,222.96,5569.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:06:48,42 24.5470 N,013 32.8090 E,165.11,222.82,5570.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:06:55,42 24.3108 N,013 32.5148 E,165.45,222.65,5570.1,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:07:01,42 24.1077 N,013 32.2628 E,165.56,222.54,5570.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:07:07,42 23.9043 N,013 32.0110 E,165.64,222.55,5570.4,08,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:07:13,42 23.7012 N,013 31.7581 E,165.92,222.78,5569.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:07:18,42 23.5331 N,013 31.5455 E,165.87,223.31,5570.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:07:25,42 23.2983 N,013 31.2467 E,166.14,223.35,5569.7,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:07:31,42 23.0974 N,013 30.9894 E,166.13,223.58,5570.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:07:37,42 22.8977 N,013 30.7307 E,166.18,223.96,5569.7,08,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:07:43,42 22.6988 N,013 30.4707 E,166.23,224.08,5569.1,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,09:07:48,42 22.5328 N,013 30.2542 E,166.25,223.97,5568.5,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,09:07:55,42 22.2993 N,013 29.9534 E,165.92,223.51,5568.9,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,09:08:01,42 22.0985 N,013 29.6972 E,165.82,223.34,5568.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,09:08:07,42 21.8976 N,013 29.4422 E,165.38,223.21,5569.0,08,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,09:08:13,42 21.6967 N,013 29.1883 E,165.22,223.12,5568.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,09:08:18,42 21.5293 N,013 28.9772 E,164.92,223.09,5569.3,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,09:08:25,42 21.2951 N,013 28.6824 E,164.75,223.03,5569.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,09:08:31,42 21.0945 N,013 28.4297 E,164.66,223.09,5568.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,09:08:37,42 20.8947 N,013 28.1769 E,164.42,223.19,5569.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,09:08:43,42 20.6945 N,013 27.9242 E,164.59,223.03,5568.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
