"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
06/07/11,08:07:30,78 54.4293 N,012 39.2294 E,146.40,291.45,2045.3,11,1,N3,7,6,5,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:07:37,78 54.5329 N,012 37.8591 E,146.41,291.43,2046.3,11,1,N4,8,7,6,5,4,3,2,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:07:43,78 54.6202 N,012 36.6784 E,146.92,290.94,2045.7,11,1,N5,6,5,4,3,2,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:07:49,78 54.7103 N,012 35.4806 E,150.75,291.71,2046.3,11,1,N6,7,5,4,4,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:07:55,78 54.8202 N,012 34.2967 E,153.18,296.93,2050.9,11,1,N7,8,7,6,5,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:08:00,78 54.9199 N,012 33.3029 E,156.92,297.79,2043.9,11,1,N8,7,6,5,4,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:08:07,78 55.0719 N,012 31.9207 E,159.16,300.46,2022.1,11,1,N9,13,12,11,10,8,7,6,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:08:13,78 55.2104 N,012 30.7345 E,161.81,301.25,2002.0,11,1,N0,8,7,6,5,3,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:08:19,78 55.3497 N,012 29.5478 E,160.08,301.48,1985.3,11,1,N1,8,7,6,5,3,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:08:25,78 55.4846 N,012 28.3701 E,159.07,300.27,1963.6,11,1,N2,9,7,6,5,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:08:30,78 55.5933 N,012 27.3767 E,158.97,299.54,1938.9,11,1,N3,9,7,6,5,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:08:37,78 55.7383 N,012 25.9790 E,156.07,297.86,1913.4,11,1,N4,9,8,6,5,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:08:43,78 55.8547 N,012 24.7996 E,152.40,296.49,1903.6,11,1,N5,10,8,7,5,4,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:08:49,78 55.9596 N,012 23.6147 E,150.93,294.12,1900.6,11,1,N6,9,8,6,5,4,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:08:55,78 56.0580 N,012 22.4133 E,151.42,292.68,1902.9,11,1,N7,10,8,7,6,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:09:00,78 56.1354 N,012 21.4052 E,150.43,291.50,1905.4,11,1,N8,8,7,6,5,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:09:07,78 56.2375 N,012 20.0102 E,146.76,291.14,1909.0,11,1,N9,9,7,6,5,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:09:13,78 56.3364 N,012 18.8773 E,143.08,296.22,1911.7,11,1,N0,9,8,6,5,4,2,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:09:19,78 56.4462 N,012 17.8007 E,140.38,298.59,1912.5,11,1,N1,8,7,6,4,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:09:25,78 56.5594 N,012 16.7536 E,138.59,299.66,1912.3,11,1,N2,9,7,6,5,4,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:09:30,78 56.6549 N,012 15.8975 E,137.27,300.38,1911.7,11,1,N3,8,7,6,5,4,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:09:37,78 56.7903 N,012 14.7224 E,135.38,301.26,1910.4,11,1,N4,8,6,5,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:09:43,78 56.9091 N,012 13.7318 E,135.18,302.27,1909.5,11,1,N5,8,7,6,5,3,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:09:49,78 57.0306 N,012 12.7478 E,135.52,302.93,1908.8,11,1,N6,8,7,6,5,3,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:09:55,78 57.1554 N,012 11.7642 E,137.07,303.72,1908.0,11,1,N7,8,6,5,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:10:00,78 57.2627 N,012 10.9392 E,138.83,304.28,1908.3,11,1,N8,8,6,5,4,3,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:10:07,78 57.4081 N,012 09.7349 E,142.40,299.97,1910.9,11,1,N9,13,12,11,10,8,7,6,6,N9,6,6,6,6,6,6,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:10:13,78 57.5115 N,012 08.6138 E,143.99,294.19,1912.8,11,1,N0,8,7,5,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:10:19,78 57.6024 N,012 07.4707 E,142.12,291.95,1914.0,11,1,N1,8,6,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:10:25,78 57.7025 N,012 06.3808 E,138.43,299.94,1908.2,11,1,N2,7,6,5,4,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:10:30,78 57.8265 N,012 05.6480 E,135.47,316.52,1898.8,11,1,N3,7,6,4,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:10:37,78 58.0546 N,012 05.0617 E,129.57,342.85,1895.6,11,1,N4,8,6,5,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:10:43,78 58.2638 N,012 05.0080 E,124.70,3.62,1908.5,11,1,N5,7,6,5,4,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:10:49,78 58.4664 N,012 05.2390 E,125.58,13.67,1917.0,11,1,N6,8,7,5,5,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:10:55,78 58.6711 N,012 05.5610 E,129.47,17.08,1905.0,11,1,N7,8,7,6,5,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:11:00,78 58.8406 N,012 05.8760 E,128.71,20.64,1904.2,11,1,N8,8,6,5,4,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:11:07,78 59.0492 N,012 06.5741 E,127.45,38.83,1911.3,11,1,N9,7,6,4,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:11:13,78 59.1865 N,012 07.4289 E,128.82,54.17,1913.7,11,1,N0,8,7,6,5,3,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:11:19,78 59.3006 N,012 08.3919 E,130.11,58.85,1914.4,11,1,N1,8,6,5,4,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:11:25,78 59.4047 N,012 09.4007 E,131.69,62.55,1913.4,11,1,N2,7,6,4,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:11:30,78 59.4794 N,012 10.2757 E,131.51,67.23,1917.9,11,1,N3,9,7,6,5,4,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:11:37,78 59.5244 N,012 11.5930 E,133.06,86.56,1924.6,11,1,N4,8,6,5,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:11:43,78 59.5321 N,012 12.7605 E,133.65,86.69,1931.4,11,1,N5,7,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:11:49,78 59.5440 N,012 13.9360 E,135.60,86.51,1933.9,11,1,N6,8,6,5,4,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:11:55,78 59.5621 N,012 15.1289 E,137.99,84.57,1934.4,11,1,N7,7,6,5,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:12:00,78 59.5846 N,012 16.1323 E,139.59,82.53,1933.4,11,1,N8,8,7,5,5,3,2,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:12:07,78 59.6220 N,012 17.5455 E,140.62,81.87,1932.0,11,1,N9,8,7,5,4,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:12:13,78 59.6589 N,012 18.7568 E,140.93,80.08,1931.1,11,1,N0,8,7,5,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:12:19,78 59.7042 N,012 19.9555 E,140.15,78.47,1932.4,11,1,N1,8,6,5,4,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:12:25,78 59.7533 N,012 21.1404 E,138.92,77.32,1932.7,11,1,N2,8,6,5,4,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:12:30,78 59.7947 N,012 22.1201 E,138.20,77.75,1932.6,11,1,N3,8,7,6,5,3,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:12:37,78 59.8445 N,012 23.4913 E,137.26,79.94,1932.5,11,1,N4,10,8,7,6,4,3,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:12:43,78 59.8798 N,012 24.6678 E,136.80,81.48,1931.4,11,1,N5,9,7,6,5,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:12:49,78 59.9118 N,012 25.8431 E,136.45,81.85,1930.5,11,1,N6,8,7,5,4,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:12:55,78 59.9452 N,012 27.0085 E,135.29,81.68,1931.2,11,1,N7,8,7,5,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:13:00,78 59.9694 N,012 27.9778 E,134.86,82.73,1931.9,11,1,N8,8,7,5,4,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:13:07,79 00.0026 N,012 29.3320 E,134.50,82.32,1930.3,11,1,N9,8,7,5,4,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:13:13,79 00.0341 N,012 30.4833 E,133.35,81.56,1930.5,11,1,N0,8,7,5,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:13:19,79 00.0647 N,012 31.6296 E,132.90,81.84,1931.1,11,1,N1,8,7,6,5,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:13:25,79 00.0971 N,012 32.7694 E,132.47,81.45,1931.7,11,1,N2,8,7,6,5,4,2,2,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:13:30,79 00.1240 N,012 33.7153 E,132.14,81.85,1931.3,11,1,N3,9,8,7,6,4,3,2,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:13:37,79 00.1571 N,012 35.0378 E,131.30,82.76,1931.2,11,1,N4,8,7,6,5,3,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:13:43,79 00.1833 N,012 36.1665 E,130.63,83.04,1932.4,11,1,N5,7,6,5,4,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:13:49,79 00.2063 N,012 37.2952 E,130.61,84.96,1927.9,11,1,N6,7,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:13:55,79 00.1826 N,012 38.4443 E,135.07,101.83,1912.4,11,1,N7,7,6,5,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:14:00,79 00.1082 N,012 39.3800 E,141.72,116.08,1896.4,11,1,N8,8,7,6,5,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:14:07,78 59.9420 N,012 40.5452 E,143.78,132.11,1896.7,12,1,N9,8,7,5,4,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:14:13,78 59.7615 N,012 41.3508 E,141.69,140.94,1912.1,12,1,N0,10,9,7,6,5,3,2,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:14:19,78 59.5754 N,012 42.0923 E,140.46,142.56,1924.0,12,1,N1,7,6,5,4,3,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:14:25,78 59.3855 N,012 42.8428 E,144.20,142.19,1925.8,12,1,N2,9,7,6,5,3,2,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:14:30,78 59.2312 N,012 43.5275 E,146.74,138.30,1923.8,12,1,N3,8,7,6,5,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:14:37,78 59.0210 N,012 44.5674 E,150.40,135.70,1921.0,12,1,N4,8,6,5,5,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:14:43,78 58.8415 N,012 45.5035 E,153.54,134.59,1918.3,12,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:14:49,78 58.6637 N,012 46.4806 E,155.86,132.34,1920.3,12,1,N6,7,6,5,4,3,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:14:55,78 58.5161 N,012 47.5757 E,153.59,121.03,1929.6,12,1,N7,8,6,5,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:15:00,78 58.4349 N,012 48.5791 E,149.87,109.51,1934.8,12,1,N8,8,6,5,4,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:15:07,78 58.3950 N,012 50.0475 E,145.73,91.78,1938.4,12,1,N9,8,6,5,4,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:15:13,78 58.4339 N,012 51.2786 E,143.41,75.71,1935.5,12,1,N0,7,5,4,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:15:19,78 58.5315 N,012 52.4197 E,144.40,61.51,1924.5,12,1,N1,7,6,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:15:25,78 58.6862 N,012 53.3756 E,144.09,44.22,1921.1,12,1,N2,7,6,5,4,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:15:30,78 58.8529 N,012 53.9468 E,143.48,29.41,1923.4,12,1,N3,7,6,5,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:15:37,78 59.1213 N,012 54.3183 E,143.58,7.37,1927.9,12,1,N4,6,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:15:43,78 59.3628 N,012 54.2360 E,145.29,351.87,1927.8,12,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:15:49,78 59.5964 N,012 53.8785 E,145.46,340.56,1936.5,12,1,N6,5,4,3,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:15:55,78 59.8156 N,012 53.2870 E,148.61,329.24,1933.5,12,1,N7,13,12,11,10,9,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:16:00,78 59.9779 N,012 52.5977 E,150.24,317.60,1933.0,12,1,N8,7,6,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:16:07,79 00.1499 N,012 51.3449 E,152.09,299.90,1933.4,12,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:16:13,79 00.2439 N,012 50.0930 E,154.10,288.20,1929.9,12,1,N0,6,4,3,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:16:19,79 00.3079 N,012 48.7847 E,153.52,283.76,1931.8,12,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:16:25,79 00.3560 N,012 47.4584 E,154.41,279.68,1927.9,12,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:16:30,79 00.3791 N,012 46.3250 E,156.62,274.77,1920.2,12,1,N3,8,7,6,5,3,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:16:37,79 00.3775 N,012 44.7122 E,158.27,267.15,1911.5,12,1,N4,7,6,5,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:16:43,79 00.3478 N,012 43.3397 E,157.08,262.36,1910.7,12,1,N5,7,6,5,4,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:16:49,79 00.2909 N,012 42.0099 E,155.54,255.06,1905.3,12,1,N6,9,7,6,5,4,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:16:55,79 00.2177 N,012 40.7109 E,154.57,254.02,1896.2,12,1,N7,9,8,6,5,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:17:00,79 00.1665 N,012 39.6303 E,152.54,256.70,1893.2,12,1,N8,10,8,6,5,4,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:17:07,79 00.1002 N,012 38.1401 E,149.31,258.17,1889.1,11,1,N9,9,8,6,5,4,2,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:17:13,79 00.0617 N,012 36.8808 E,143.80,261.66,1883.5,11,1,N0,8,7,6,5,3,2,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:17:19,79 00.0257 N,012 35.6512 E,141.81,260.32,1866.1,11,1,N1,8,7,6,5,4,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:17:25,78 59.9843 N,012 34.5105 E,128.75,260.59,1864.5,11,1,N2,8,7,5,4,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:17:30,78 59.9653 N,012 33.5980 E,126.50,264.82,1868.6,12,1,N3,8,7,5,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:17:37,78 59.9421 N,012 32.3116 E,129.14,263.27,1876.1,12,1,N4,10,8,7,6,4,3,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:17:43,78 59.9148 N,012 31.1688 E,134.65,262.96,1878.0,12,1,N5,9,7,6,5,4,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:17:49,78 59.8881 N,012 29.9957 E,135.55,262.88,1880.9,12,1,N6,8,6,5,4,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:17:55,78 59.8534 N,012 28.8362 E,134.79,260.39,1883.1,12,1,N7,9,7,6,5,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:18:00,78 59.8218 N,012 27.8773 E,134.22,260.39,1883.9,12,1,N8,10,9,7,6,4,3,2,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:18:07,78 59.7783 N,012 26.5386 E,133.69,260.58,1883.6,12,1,N9,9,7,6,5,3,2,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:18:13,78 59.7478 N,012 25.3928 E,132.94,262.81,1884.8,12,1,N0,9,7,6,5,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:18:19,78 59.7199 N,012 24.2451 E,133.56,262.66,1883.1,12,1,N1,9,7,6,5,4,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:18:25,78 59.6917 N,012 23.0857 E,134.92,262.73,1882.0,12,1,N2,8,7,5,4,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:18:30,78 59.6692 N,012 22.1109 E,135.88,263.28,1882.0,12,1,N3,8,7,6,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:18:37,78 59.6395 N,012 20.7334 E,137.34,263.62,1880.8,12,1,N4,8,7,6,5,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
