"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/08/11,09:59:31,40 54.0406 N,000 41.1698 W,176.91,255.17,3226.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,09:59:37,40 53.9722 N,000 41.5487 W,177.31,257.26,3226.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,09:59:43,40 53.9123 N,000 41.9307 W,177.64,258.73,3225.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,09:59:49,40 53.8594 N,000 42.3150 W,177.65,260.08,3225.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,09:59:54,40 53.8202 N,000 42.6361 W,177.56,261.09,3225.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:00:01,40 53.7718 N,000 43.0864 W,177.40,262.27,3225.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:00:07,40 53.7359 N,000 43.4730 W,177.15,263.26,3224.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:00:13,40 53.7041 N,000 43.8595 W,176.75,264.02,3224.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:00:19,40 53.6760 N,000 44.2450 W,175.96,264.60,3224.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:00:24,40 53.6542 N,000 44.5652 W,175.38,264.95,3223.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:00:31,40 53.6255 N,000 45.0116 W,174.37,265.19,3223.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:00:37,40 53.6014 N,000 45.3920 W,173.55,265.12,3224.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:00:43,40 53.5765 N,000 45.7712 W,173.10,264.85,3224.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:00:49,40 53.5508 N,000 46.1494 W,172.70,264.74,3224.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:00:54,40 53.5284 N,000 46.4639 W,172.50,264.52,3223.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:01:01,40 53.4945 N,000 46.9033 W,172.20,263.97,3223.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:01:07,40 53.4623 N,000 47.2788 W,171.96,263.29,3223.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:01:13,40 53.4271 N,000 47.6538 W,172.04,262.75,3225.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:01:19,40 53.3887 N,000 48.0290 W,172.55,262.15,3226.4,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:01:24,40 53.3539 N,000 48.3425 W,173.20,261.50,3227.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:01:31,40 53.3006 N,000 48.7825 W,174.20,260.63,3227.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:01:37,40 53.2507 N,000 49.1609 W,175.03,259.98,3227.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:01:43,40 53.1972 N,000 49.5402 W,175.82,259.29,3227.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:01:49,40 53.1405 N,000 49.9205 W,176.67,258.73,3226.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:01:54,40 53.0912 N,000 50.2381 W,177.12,258.40,3226.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:02:01,40 53.0203 N,000 50.6832 W,177.64,258.06,3225.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:02:07,40 52.9584 N,000 51.0654 W,177.91,257.97,3226.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:02:13,40 52.8965 N,000 51.4480 W,178.14,257.98,3226.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:02:19,40 52.8353 N,000 51.8310 W,178.11,258.20,3227.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:02:24,40 52.7852 N,000 52.1503 W,178.05,258.42,3228.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:02:31,40 52.7175 N,000 52.5979 W,178.07,258.96,3227.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:02:37,40 52.6621 N,000 52.9818 W,177.75,259.38,3227.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:02:43,40 52.6093 N,000 53.3653 W,177.26,259.89,3226.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:02:49,40 52.5595 N,000 53.7481 W,176.57,260.44,3224.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:02:54,40 52.5205 N,000 54.0660 W,175.62,260.95,3223.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:03:01,40 52.4691 N,000 54.5084 W,174.17,261.53,3221.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:03:07,40 52.4284 N,000 54.8849 W,172.61,261.99,3221.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:03:13,40 52.3902 N,000 55.2588 W,171.40,262.43,3221.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:03:19,40 52.3543 N,000 55.6306 W,170.39,262.86,3221.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:03:24,40 52.3258 N,000 55.9393 W,169.75,263.14,3221.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:03:31,40 52.2873 N,000 56.3699 W,169.13,263.35,3222.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:03:37,40 52.2551 N,000 56.7389 W,169.10,263.44,3223.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:03:43,40 52.2230 N,000 57.1081 W,169.41,263.45,3224.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:03:49,40 52.1904 N,000 57.4788 W,170.25,263.34,3223.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:03:54,40 52.1624 N,000 57.7891 W,170.90,263.15,3223.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:04:01,40 52.1211 N,000 58.2248 W,171.59,262.72,3222.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:04:07,40 52.0832 N,000 58.5990 W,171.92,262.28,3221.3,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:04:13,40 52.0430 N,000 58.9727 W,171.84,261.76,3220.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:04:19,40 52.0006 N,000 59.3457 W,171.60,261.41,3220.1,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:04:24,40 51.9645 N,000 59.6555 W,171.08,261.22,3221.2,10,1,N7,14,14,14,14,14,14,14,14,N7,14,14,14,14,14,14,14,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:04:31,40 51.9130 N,001 00.0878 W,170.78,261.02,3221.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:04:37,40 51.8677 N,001 00.4579 W,170.67,260.79,3224.0,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:04:43,40 51.8218 N,001 00.8285 W,171.15,260.73,3224.6,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:04:49,40 51.7750 N,001 01.2000 W,171.63,260.54,3226.3,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:04:54,40 51.7355 N,001 01.5107 W,172.40,260.50,3226.4,10,1,N2,6,6,6,6,6,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:05:01,40 51.6798 N,001 01.9483 W,173.51,260.54,3226.5,10,1,N3,2,2,1,1,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:05:07,40 51.6319 N,001 02.3256 W,174.57,260.51,3225.7,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:05:13,40 51.5838 N,001 02.7051 W,175.40,260.57,3225.3,10,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:05:19,40 51.5357 N,001 03.0856 W,175.83,260.58,3225.4,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:05:24,40 51.4955 N,001 03.4038 W,176.32,260.53,3224.6,10,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:05:31,40 51.4394 N,001 03.8496 W,176.45,260.63,3225.5,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:05:37,40 51.3917 N,001 04.2320 W,176.40,260.71,3227.4,10,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:05:43,40 51.3449 N,001 04.6148 W,176.66,260.95,3227.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:05:49,40 51.2993 N,001 04.9984 W,176.87,261.15,3229.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:05:54,40 51.2616 N,001 05.3191 W,177.53,261.24,3228.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:06:01,40 51.2098 N,001 05.7695 W,177.98,261.44,3228.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:06:07,40 51.1661 N,001 06.1569 W,178.43,261.59,3227.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:06:13,40 51.1231 N,001 06.5446 W,178.42,261.71,3227.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:06:19,40 51.0805 N,001 06.9324 W,178.45,261.78,3226.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:06:24,40 51.0450 N,001 07.2555 W,178.37,261.79,3226.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:06:31,40 50.9955 N,001 07.7070 W,177.89,261.78,3227.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:06:37,40 50.9528 N,001 08.0930 W,177.56,261.70,3227.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:06:43,40 50.9100 N,001 08.4787 W,177.55,261.63,3227.4,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:06:49,40 50.8665 N,001 08.8644 W,177.60,261.52,3227.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:06:54,40 50.8298 N,001 09.1857 W,177.56,261.42,3227.9,10,1,N2,2,2,2,2,2,2,2,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:07:01,40 50.7775 N,001 09.6358 W,177.88,261.25,3227.6,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:07:07,40 50.7320 N,001 10.0219 W,178.03,261.08,3229.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:07:13,40 50.6853 N,001 10.4088 W,178.60,260.96,3228.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:07:19,40 50.6377 N,001 10.7965 W,179.00,260.75,3229.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:07:24,40 50.5972 N,001 11.1202 W,179.46,260.59,3228.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:07:31,40 50.5395 N,001 11.5747 W,180.08,260.50,3228.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:07:37,40 50.4891 N,001 11.9651 W,180.42,260.29,3227.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:07:43,40 50.4376 N,001 12.3555 W,180.56,260.10,3227.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:07:49,40 50.3855 N,001 12.7456 W,180.23,260.00,3227.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:07:54,40 50.3416 N,001 13.0699 W,180.00,259.87,3227.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:08:01,40 50.2800 N,001 13.5233 W,179.64,259.86,3228.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:08:07,40 50.2274 N,001 13.9113 W,179.55,259.92,3228.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:08:13,40 50.1752 N,001 14.2990 W,179.27,259.95,3228.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:08:19,40 50.1236 N,001 14.6863 W,178.95,260.14,3227.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:08:24,40 50.0812 N,001 15.0084 W,178.66,260.18,3228.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:08:31,40 50.0225 N,001 15.4590 W,178.44,260.36,3228.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:08:37,40 49.9737 N,001 15.8452 W,178.37,260.64,3228.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:08:43,40 49.9262 N,001 16.2314 W,178.16,260.85,3227.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:08:49,40 49.8797 N,001 16.6173 W,177.96,261.09,3226.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:08:54,40 49.8422 N,001 16.9386 W,177.58,261.33,3226.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:09:01,40 49.7919 N,001 17.3875 W,177.10,261.73,3228.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:09:07,40 49.7503 N,001 17.7724 W,177.10,261.99,3229.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:09:13,40 49.7095 N,001 18.1576 W,177.39,262.10,3230.6,10,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:09:19,40 49.6692 N,001 18.5442 W,177.93,262.22,3231.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:09:24,40 49.6356 N,001 18.8673 W,178.52,262.19,3231.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:09:31,40 49.5884 N,001 19.3220 W,179.50,262.19,3232.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:09:37,40 49.5468 N,001 19.7137 W,180.56,261.99,3232.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,10:09:43,40 49.5039 N,001 20.1072 W,181.38,261.75,3230.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,10:09:49,40 49.4595 N,001 20.5015 W,181.61,261.47,3229.0,06,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,10:09:54,40 49.4210 N,001 20.8294 W,181.35,261.13,3227.5,05,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,10:10:01,40 49.3652 N,001 21.2864 W,180.38,260.70,3227.4,05,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,10:10:07,40 49.3154 N,001 21.6752 W,179.39,260.29,3229.0,05,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,10:10:13,40 49.2641 N,001 22.0620 W,178.66,260.02,3229.8,05,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,10:10:19,40 49.2120 N,001 22.4475 W,178.21,260.01,3230.1,04,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,10:10:24,40 49.1676 N,001 22.7679 W,178.08,259.64,3229.8,00,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,10:10:31,40 49.1040 N,001 23.2157 W,177.76,259.38,3229.6,03,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,10:10:37,40 49.0486 N,001 23.5998 W,177.52,259.29,3229.3,03,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
