"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/05/11,07:38:06,36 32.3544 N,005 26.4737 W,176.87,268.01,3122.0,09,1,N9,33,28,24,21,19,17,17,16,N9,16,15,15,15,15,15,15,14,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:38:12,36 32.3520 N,005 26.8399 W,175.69,269.75,3103.8,09,1,N0,41,36,31,29,26,24,23,22,N0,22,21,21,21,21,21,21,21,n0,17,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:38:18,36 32.3484 N,005 27.1947 W,168.81,269.03,3100.0,09,1,N1,25,19,13,11,8,5,4,3,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:38:23,36 32.3436 N,005 27.4822 W,165.85,268.56,3101.4,09,1,N2,22,17,12,10,7,5,4,3,N2,3,3,3,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:38:29,36 32.3354 N,005 27.8208 W,162.56,268.35,3106.6,09,1,N3,24,17,12,9,6,3,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:38:36,36 32.3298 N,005 28.1986 W,152.72,269.57,3129.0,09,1,N4,26,20,14,11,8,5,4,3,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:38:42,36 32.3338 N,005 28.5094 W,149.64,271.34,3148.8,09,1,N5,47,41,35,32,29,26,25,25,N5,25,24,24,24,24,23,23,23,n5,21,21,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:38:48,36 32.3409 N,005 28.8210 W,151.24,271.09,3156.6,09,1,N6,40,34,29,26,23,21,19,19,N6,19,18,18,18,18,17,17,15,n6,9,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:38:53,36 32.3433 N,005 29.0826 W,152.10,270.72,3159.1,09,1,N7,24,18,12,9,6,3,2,2,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:39:00,36 32.3532 N,005 29.4521 W,153.83,272.13,3160.4,09,1,N8,24,17,12,9,6,4,3,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:39:06,36 32.3582 N,005 29.7703 W,153.69,270.20,3159.2,09,1,N9,51,43,37,34,30,28,26,25,N9,25,24,24,24,24,24,23,21,n9,19,9,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:39:12,36 32.3547 N,005 30.0856 W,151.68,269.32,3159.1,09,1,N0,56,49,44,40,37,35,34,33,N0,32,32,32,32,31,31,31,31,n0,22,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:39:18,36 32.3545 N,005 30.3958 W,149.25,269.96,3160.0,09,1,N1,28,22,18,15,13,10,8,8,N1,8,7,7,7,7,7,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:39:23,36 32.3535 N,005 30.6514 W,148.12,269.55,3159.7,09,1,N2,59,52,47,44,41,39,37,37,N2,36,36,36,35,35,35,35,30,n2,30,29,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:39:29,36 32.3501 N,005 30.9579 W,148.37,269.10,3159.3,09,1,N3,75,69,64,62,59,57,55,55,N3,54,54,54,54,54,54,54,54,n3,51,47,38,38,30,30,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:39:36,36 32.3442 N,005 31.3169 W,149.20,268.69,3158.5,09,1,N4,21,15,10,8,5,3,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:39:42,36 32.3428 N,005 31.6266 W,150.12,270.14,3158.7,09,1,N5,24,18,13,11,8,6,5,4,N5,3,3,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:39:48,36 32.3446 N,005 31.9386 W,151.37,270.50,3157.5,09,1,N6,39,33,28,25,23,20,19,18,N6,18,18,18,18,17,17,16,16,n6,12,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:39:53,36 32.3452 N,005 32.2003 W,152.03,269.90,3157.5,09,1,N7,21,16,11,9,6,4,3,2,N7,2,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:40:00,36 32.3398 N,005 32.5683 W,152.80,268.55,3158.6,09,1,N8,21,15,11,8,6,3,3,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:40:06,36 32.3316 N,005 32.8841 W,152.49,267.86,3160.1,09,1,N9,31,25,20,17,14,12,11,10,N9,10,9,9,9,9,8,8,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:40:12,36 32.3262 N,005 33.1983 W,151.67,269.38,3162.5,09,1,N0,20,15,11,8,6,4,3,2,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:40:18,36 32.3279 N,005 33.5108 W,150.89,270.77,3164.6,09,1,N1,19,13,9,6,3,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:40:23,36 32.3335 N,005 33.7706 W,150.94,271.75,3164.6,09,1,N2,19,14,10,8,5,4,3,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:40:29,36 32.3398 N,005 34.0832 W,151.23,270.98,3162.9,09,1,N3,44,38,34,32,29,27,26,26,N3,25,25,25,25,25,25,22,22,n3,21,16,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:40:36,36 32.3424 N,005 34.4478 W,151.15,270.51,3160.5,09,1,N4,20,15,11,9,6,5,3,3,N4,3,2,2,2,2,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:40:42,36 32.3452 N,005 34.7599 W,150.91,270.61,3158.3,09,1,N5,29,23,19,16,14,12,11,11,N5,10,10,10,10,10,9,8,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:40:48,36 32.3455 N,005 35.0707 W,149.97,270.06,3157.1,09,1,N6,20,15,11,9,6,4,4,3,N6,3,3,3,3,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:40:53,36 32.3459 N,005 35.3276 W,148.78,270.11,3158.4,09,1,N7,32,27,24,22,20,17,17,16,N7,16,16,15,15,15,15,15,14,n7,12,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:40:59,36 32.3462 N,005 35.6335 W,147.49,270.00,3161.2,09,1,N8,16,12,8,7,5,3,2,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:41:06,36 32.3464 N,005 35.9879 W,146.80,269.89,3164.9,09,1,N9,14,10,7,5,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:41:12,36 32.3456 N,005 36.2924 W,147.53,269.73,3166.0,09,1,N0,42,37,33,31,28,27,26,26,N0,25,25,25,24,24,24,22,22,n0,21,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:41:18,36 32.3436 N,005 36.5992 W,148.83,269.44,3164.4,09,1,N1,26,20,15,12,10,8,7,6,N1,6,6,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:41:23,36 32.3419 N,005 36.8566 W,149.67,269.62,3162.3,09,1,N2,21,16,11,9,6,4,3,3,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:41:29,36 32.3402 N,005 37.1679 W,151.10,269.62,3159.3,09,1,N3,41,35,31,29,26,24,23,23,N3,23,22,22,22,22,22,22,22,n3,16,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:41:36,36 32.3372 N,005 37.5362 W,153.38,269.35,3158.0,09,1,N4,25,19,14,11,8,6,5,4,N4,4,4,4,4,3,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:41:42,36 32.3324 N,005 37.8582 W,156.74,268.90,3156.9,09,1,N5,51,45,40,37,35,32,31,30,N5,30,29,29,29,29,29,28,28,n5,20,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:41:48,36 32.3600 N,005 38.1840 W,159.76,280.80,3156.6,09,1,N6,24,17,12,9,6,4,3,2,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:41:53,36 32.4381 N,005 38.4427 W,160.60,294.21,3160.6,09,1,N7,35,29,24,22,19,17,15,15,N7,14,14,14,14,13,13,13,13,n7,9,9,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:42:00,36 32.6213 N,005 38.7570 W,161.22,311.85,3166.1,09,1,N8,19,14,10,7,4,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:42:06,36 32.8238 N,005 38.9803 W,162.68,319.70,3170.2,09,1,N9,21,16,11,8,5,3,2,2,N9,2,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:42:12,36 33.0385 N,005 39.1960 W,166.20,321.04,3168.2,09,1,N0,33,27,22,19,17,14,13,12,N0,12,12,12,12,11,11,10,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:42:18,36 33.2607 N,005 39.4115 W,169.55,321.96,3163.9,09,1,N1,22,16,11,9,6,4,3,2,N1,2,2,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:42:23,36 33.4511 N,005 39.5920 W,173.18,322.58,3156.0,09,1,N2,26,19,15,12,9,7,6,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:42:29,36 33.6826 N,005 39.8134 W,175.78,321.24,3153.7,09,1,N3,21,15,10,8,5,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:42:36,36 33.9162 N,005 40.1324 W,180.45,306.31,3153.0,09,1,N4,35,29,23,20,17,14,13,12,N4,12,11,11,11,11,11,10,8,n4,4,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:42:42,36 34.0559 N,005 40.4660 W,182.06,293.95,3156.7,09,1,N5,36,30,26,23,21,18,17,17,N5,16,16,16,15,15,15,15,12,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:42:48,36 34.1771 N,005 40.8120 W,181.74,294.47,3157.8,09,1,N6,22,16,11,8,5,3,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:42:53,36 34.2801 N,005 41.0948 W,179.22,293.50,3159.7,09,1,N7,23,17,12,9,6,4,3,2,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:42:59,36 34.3592 N,005 41.4488 W,177.04,281.00,3159.8,09,1,N8,26,21,16,14,11,9,8,8,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:43:06,36 34.3598 N,005 41.8668 W,171.69,264.42,3161.1,09,1,N9,39,34,29,27,24,22,20,20,N9,20,20,20,19,19,18,18,18,n9,18,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:43:12,36 34.2848 N,005 42.2014 W,166.19,250.03,3162.7,09,1,N0,23,17,12,10,7,5,4,3,N0,3,3,2,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:43:18,36 34.1490 N,005 42.4911 W,160.05,235.22,3164.0,07,1,N1,23,17,12,9,6,4,3,2,N1,2,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:43:23,36 33.9987 N,005 42.6850 W,154.69,222.54,3164.3,06,1,N2,37,32,28,25,23,21,20,19,N2,19,19,18,18,18,18,18,18,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:43:29,36 33.7832 N,005 42.8498 W,150.09,206.54,3163.6,06,1,N3,34,28,24,21,18,16,15,15,N3,14,14,14,14,14,14,14,7,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:43:36,36 33.5065 N,005 42.9344 W,144.20,186.91,3159.7,07,1,N4,44,37,31,28,25,23,21,21,N4,20,20,20,20,19,19,18,18,n4,9,9,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:43:42,36 33.2708 N,005 42.9112 W,140.14,170.07,3154.0,07,1,N5,40,33,27,24,21,18,17,16,N5,16,15,15,15,15,15,13,12,n5,9,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:43:48,36 33.0545 N,005 42.8083 W,136.21,154.85,3153.5,07,1,N6,24,18,12,10,7,4,3,3,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:43:53,36 32.8848 N,005 42.6983 W,135.25,152.72,3158.3,07,1,N7,31,25,19,16,13,11,10,9,N7,9,8,8,8,8,8,6,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:43:59,36 32.6853 N,005 42.5590 W,135.37,148.64,3161.2,07,1,N8,23,17,11,8,5,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:44:06,36 32.4944 N,005 42.3337 W,133.25,130.53,3162.0,09,1,N9,62,55,49,46,43,40,38,38,N9,37,37,37,37,36,36,36,34,n9,32,24,24,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:44:12,36 32.3575 N,005 42.1110 W,133.46,126.74,3164.5,09,1,N0,37,30,25,22,18,16,14,14,N0,13,13,13,13,13,13,11,11,n0,10,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:44:18,36 32.2299 N,005 41.8794 W,134.67,122.37,3165.2,09,1,N1,41,34,28,25,22,20,18,18,N1,17,17,17,17,17,17,17,15,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:44:23,36 32.1606 N,005 41.6629 W,134.53,107.57,3162.5,09,1,N2,76,69,63,60,57,54,53,53,N2,53,52,52,52,51,51,51,49,n2,42,35,32,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:44:29,36 32.1253 N,005 41.3868 W,133.79,96.33,3162.6,09,1,N3,48,41,35,32,28,26,24,23,N3,23,22,22,22,22,22,22,20,n3,9,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:44:36,36 32.1100 N,005 41.0578 W,136.40,91.95,3162.3,09,1,N4,47,40,34,30,27,24,23,22,N4,22,22,22,22,21,21,21,19,n4,13,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:44:42,36 32.1113 N,005 40.7703 W,138.94,89.05,3161.7,09,1,N5,52,45,39,36,33,30,28,27,N5,27,26,26,25,25,25,23,23,n5,18,17,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:44:48,36 32.1202 N,005 40.4786 W,141.02,87.97,3161.3,09,1,N6,32,25,20,16,13,11,9,9,N6,8,8,8,8,8,8,8,8,n6,7,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:44:53,36 32.1274 N,005 40.2328 W,142.44,88.18,3161.7,09,1,N7,38,31,26,23,19,17,16,15,N7,15,15,14,14,14,13,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:44:59,36 32.1326 N,005 39.9343 W,144.42,89.18,3162.1,09,1,N8,25,18,13,10,8,5,4,3,N8,3,2,2,2,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:45:06,36 32.1342 N,005 39.5813 W,146.67,90.16,3161.1,09,1,N9,39,33,28,25,22,20,18,18,N9,18,17,17,17,17,17,17,15,n9,14,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:45:12,36 32.1319 N,005 39.2752 W,148.23,90.86,3159.7,09,1,N0,34,28,23,20,18,16,14,14,N0,14,14,14,13,13,13,13,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:45:18,36 32.1278 N,005 38.9669 W,148.94,91.02,3157.8,09,1,N1,32,25,20,17,14,11,10,10,N1,9,9,9,9,9,8,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:45:23,36 32.1242 N,005 38.7101 W,148.70,91.03,3158.1,09,1,N2,29,23,18,15,12,10,9,9,N2,8,8,8,8,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:45:29,36 32.1201 N,005 38.4025 W,148.57,90.90,3158.1,09,1,N3,36,30,25,22,19,17,16,15,N3,15,15,15,15,14,14,13,12,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:45:36,36 32.1182 N,005 38.0448 W,147.97,90.13,3159.0,09,1,N4,49,43,38,35,33,31,29,29,N4,28,28,28,28,28,28,26,26,n4,21,20,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:45:42,36 32.1192 N,005 37.7390 W,147.71,89.66,3157.1,09,1,N5,19,13,9,6,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:45:48,36 32.1214 N,005 37.4339 W,147.24,89.40,3155.6,09,1,N6,30,24,19,16,13,11,10,10,N6,9,9,9,9,9,9,9,6,n6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:45:53,36 32.1233 N,005 37.1808 W,146.69,89.45,3155.6,09,1,N7,37,30,24,21,18,16,14,14,N7,13,13,13,12,12,12,11,10,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:46:00,36 32.1256 N,005 36.8283 W,145.76,89.66,3158.4,09,1,N8,31,24,18,15,11,9,7,6,N8,6,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:46:06,36 32.1250 N,005 36.5271 W,145.76,90.27,3160.2,09,1,N9,45,38,32,29,25,23,21,20,N9,20,20,19,19,18,18,18,17,n9,12,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:46:12,36 32.1227 N,005 36.2249 W,146.48,90.62,3159.8,09,1,N0,26,19,14,11,7,5,3,3,N0,2,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:46:18,36 32.1201 N,005 35.9207 W,147.47,90.53,3157.6,09,1,N1,33,27,22,19,17,15,14,13,N1,13,13,13,13,13,13,13,11,n1,9,9,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:46:23,36 32.1184 N,005 35.6658 W,148.13,90.44,3155.3,09,1,N2,32,27,22,20,18,16,14,14,N2,14,13,13,13,13,12,10,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:46:29,36 32.1173 N,005 35.3584 W,148.85,90.12,3151.1,09,1,N3,17,12,8,6,4,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:46:36,36 32.1168 N,005 34.9996 W,148.54,90.05,3150.4,09,1,N4,40,35,31,29,27,25,24,23,N4,23,23,23,23,23,23,21,17,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:46:42,36 32.1169 N,005 34.6935 W,147.92,89.99,3150.7,09,1,N5,33,29,25,23,20,19,18,17,N5,17,16,16,16,16,16,15,13,n5,11,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:46:48,36 32.1179 N,005 34.3892 W,146.94,89.64,3153.2,06,1,N6,42,36,31,28,26,23,22,21,N6,21,20,20,20,20,20,20,20,n6,20,20,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:46:53,36 32.1194 N,005 34.1372 W,146.20,89.60,3154.7,05,1,N7,20,15,10,8,5,3,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:47:00,36 32.1203 N,005 33.7858 W,145.51,89.94,3157.6,03,1,N8,29,24,20,17,15,13,11,11,N8,11,10,10,10,10,10,10,8,n8,4,4,4,4,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:47:06,36 32.1197 N,005 33.4854 W,145.35,90.18,3159.4,03,1,N9,66,60,55,52,49,47,45,45,N9,45,45,44,44,44,44,44,42,n9,39,32,32,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:47:12,36 32.1178 N,005 33.1846 W,145.65,90.36,3159.2,05,1,N0,37,31,26,23,20,19,18,17,N0,17,16,16,16,15,15,14,12,n0,8,8,8,8,8,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:47:18,36 32.1152 N,005 32.8833 W,145.82,90.51,3157.9,05,1,N1,40,34,29,26,24,21,20,19,N1,19,18,18,17,17,17,17,17,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:47:23,36 32.1128 N,005 32.6321 W,145.92,90.66,3156.3,05,1,N2,51,46,41,38,36,34,33,32,N2,32,32,32,31,31,31,30,30,n2,28,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:47:30,36 32.1106 N,005 32.2803 W,145.99,90.38,3155.5,09,1,N3,24,18,13,10,8,5,5,4,N3,4,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:47:36,36 32.1101 N,005 31.9788 W,146.12,90.16,3154.6,09,1,N4,18,14,9,7,5,3,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:47:42,36 32.1109 N,005 31.6765 W,146.30,89.72,3154.5,09,1,N5,27,22,18,16,13,11,11,10,N5,10,10,10,9,9,9,9,9,n5,8,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:47:48,36 32.1129 N,005 31.3741 W,146.41,89.50,3153.2,09,1,N6,31,25,20,18,16,14,12,12,N6,11,11,11,11,11,11,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:47:53,36 32.1145 N,005 31.1218 W,146.44,89.55,3153.1,09,1,N7,20,14,9,7,4,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:47:59,36 32.1159 N,005 30.8196 W,146.17,89.75,3153.6,09,1,N8,37,31,26,24,21,19,18,17,N8,17,16,16,16,16,15,14,14,n8,13,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:48:06,36 32.1164 N,005 30.4675 W,145.85,89.96,3154.0,09,1,N9,33,26,20,17,14,11,10,9,N9,9,9,9,8,8,8,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:48:12,36 32.1160 N,005 30.1664 W,145.71,90.16,3153.3,09,1,N0,26,19,13,10,7,4,3,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,07:48:18,36 32.1151 N,005 29.8655 W,145.42,90.22,3153.6,09,1,N1,27,20,15,12,9,6,5,5,N1,4,4,3,3,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,07:48:23,36 32.1145 N,005 29.6153 W,145.26,90.13,3154.2,07,1,N2,42,35,29,26,23,20,18,18,N2,17,17,17,17,16,15,15,15,n2,11,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,07:48:30,36 32.1137 N,005 29.2654 W,145.03,90.17,3156.8,05,1,N3,56,50,44,42,39,36,34,34,N3,34,33,33,33,33,32,32,31,n3,25,21,21,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,07:48:36,36 32.1134 N,005 28.9659 W,144.90,90.00,3158.8,05,1,N4,32,25,19,16,13,10,9,8,N4,8,8,8,8,7,7,7,7,n4,6,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,07:48:42,36 32.1139 N,005 28.6671 W,144.33,89.82,3160.5,05,1,N5,51,44,38,35,32,30,28,27,N5,27,27,27,26,26,25,25,25,n5,11,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,07:48:48,36 32.1146 N,005 28.3693 W,144.22,89.90,3161.0,06,1,N6,48,42,38,35,33,31,30,29,N6,29,28,28,28,27,27,27,25,n6,16,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,07:48:53,36 32.1147 N,005 28.1199 W,145.14,90.06,3159.0,09,1,N7,21,15,10,7,5,3,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,07:49:00,36 32.1144 N,005 27.7684 W,146.08,90.00,3160.3,09,1,N8,21,16,11,8,6,3,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,07:49:06,36 32.1204 N,005 27.4664 W,146.39,86.74,3162.5,09,1,N9,35,29,25,22,20,17,17,16,N9,16,15,15,15,15,15,15,12,n9,11,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,07:49:12,36 32.1739 N,005 27.1723 W,145.91,72.87,3163.8,09,1,N0,20,15,11,8,6,4,3,2,N0,2,2,2,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
