"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/11/11,15:25:34,52 01.4180 N,002 07.2283 W,115.17,169.62,618.8,10,1,N7,70,65,61,59,57,54,52,51,N7,50,49,49,47,45,40,30,27,n7,15,15,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:25:40,52 01.2263 N,002 07.2136 W,115.35,179.23,617.9,10,1,N8,82,77,73,71,68,66,64,63,N8,61,60,59,57,56,53,49,42,n8,27,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:25:46,52 01.0337 N,002 07.2134 W,115.65,179.65,617.1,10,1,N9,86,82,78,76,74,72,71,70,N9,69,67,66,65,62,59,57,52,n9,43,29,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:25:52,52 00.8406 N,002 07.2265 W,116.39,182.52,615.2,10,1,N0,73,69,65,63,61,58,57,55,N0,53,52,50,49,47,44,38,35,n0,22,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:25:58,52 00.6467 N,002 07.2492 W,116.68,183.81,611.3,10,1,N1,92,87,83,82,80,77,75,75,N1,73,72,71,69,68,64,58,52,n1,11,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:26:04,52 00.4535 N,002 07.2716 W,116.11,184.30,611.2,10,1,N2,76,72,70,69,67,66,64,63,N2,62,61,59,58,57,55,47,38,n2,31,18,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:26:10,52 00.2617 N,002 07.2999 W,115.28,184.99,613.2,10,1,N3,32,28,25,24,22,20,19,18,N3,17,15,15,12,9,7,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:26:16,52 00.0716 N,002 07.3279 W,114.40,185.30,614.2,10,1,N4,45,41,38,36,34,32,31,30,N4,28,26,26,25,23,20,16,16,n4,13,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:26:22,51 59.8829 N,002 07.3645 W,114.07,186.89,613.2,10,1,N5,41,39,37,36,35,34,32,32,N5,31,29,29,28,27,26,24,21,n5,14,14,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:26:27,51 59.7255 N,002 07.3942 W,114.09,186.48,615.6,10,1,N6,50,48,46,45,44,43,42,41,N6,39,38,38,36,34,33,33,28,n6,25,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:26:34,51 59.5053 N,002 07.4364 W,114.28,186.79,616.3,10,1,N7,69,66,63,62,60,58,57,56,N7,55,53,52,51,50,47,42,36,n7,25,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:26:40,51 59.3171 N,002 07.4771 W,113.92,187.79,612.2,10,1,N8,36,33,31,30,29,27,26,26,N8,24,23,22,20,19,17,16,11,n8,3,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:26:46,51 59.1296 N,002 07.5173 W,113.34,187.28,607.2,10,1,N9,63,61,59,58,57,56,54,54,N9,52,51,51,49,46,44,40,36,n9,10,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:26:52,51 58.9424 N,002 07.5534 W,113.07,186.44,607.2,10,1,N0,82,78,75,73,71,69,67,66,N0,65,64,63,61,60,57,52,44,n0,33,15,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:26:57,51 58.7869 N,002 07.5783 W,112.35,184.78,608.1,10,1,N1,70,67,64,63,61,59,58,57,N1,56,55,54,53,51,49,48,40,n1,22,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:27:04,51 58.5707 N,002 07.6022 W,111.27,183.44,607.8,10,1,N2,18,16,15,14,14,13,12,12,N2,12,10,10,9,7,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:27:10,51 58.3871 N,002 07.6168 W,109.59,182.28,605.2,10,1,N3,46,44,42,41,40,39,39,38,N3,37,36,35,34,32,30,28,25,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:27:16,51 58.2087 N,002 07.6096 W,106.33,175.48,601.7,10,1,N4,68,66,64,63,62,61,60,60,N4,59,58,57,56,54,52,43,35,n4,35,35,29,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:27:22,51 58.0374 N,002 07.5662 W,103.23,170.02,604.1,10,1,N5,44,40,38,37,35,33,32,32,N5,30,29,28,26,23,20,16,12,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:27:28,51 57.8650 N,002 07.5102 W,107.56,167.57,602.5,10,1,N6,27,24,21,20,18,17,15,14,N6,13,12,11,10,8,7,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:27:34,51 57.6859 N,002 07.4428 W,111.95,166.43,596.5,10,1,N7,74,70,67,65,64,62,61,60,N7,59,58,57,55,53,51,45,38,n7,25,17,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:27:40,51 57.4991 N,002 07.3773 W,116.33,168.60,581.6,10,1,N8,60,58,55,54,52,50,49,48,N8,47,45,45,44,42,40,32,29,n8,17,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:27:46,51 57.3061 N,002 07.3114 W,118.96,167.43,571.8,10,1,N9,43,40,37,36,34,33,31,31,N9,30,29,29,26,25,23,16,13,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:27:52,51 57.1136 N,002 07.2384 W,118.39,166.97,567.5,10,1,N0,75,72,69,67,65,63,62,61,N0,60,58,57,56,54,51,47,42,n0,23,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:27:57,51 56.9543 N,002 07.1795 W,117.36,167.29,564.6,10,1,N1,132,129,126,125,123,121,120,119,N1,118,116,116,115,114,111,106,98,n1,82,72,69,69,61,45,45,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:28:04,51 56.7342 N,002 07.0821 W,118.22,160.87,556.5,10,1,N2,57,54,51,50,48,46,45,45,N2,43,42,41,40,38,34,31,27,n2,27,19,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:28:10,51 56.5591 N,002 06.9204 W,123.26,145.44,540.6,10,1,N3,102,99,97,96,94,92,91,91,N3,89,87,86,84,82,81,77,69,n3,46,32,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:28:17,51 56.3862 N,002 06.6339 W,129.74,129.72,518.5,10,1,N4,68,65,62,60,59,57,55,55,N4,54,52,52,50,48,45,39,36,n4,20,9,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:28:22,51 56.2836 N,002 06.3893 W,131.35,122.69,511.5,10,1,N5,56,52,49,47,45,43,42,41,N5,39,38,37,35,33,29,25,16,n5,8,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:28:27,51 56.1901 N,002 06.1384 W,129.30,121.28,512.2,10,1,N6,81,77,74,73,71,68,66,65,N6,64,62,60,59,56,50,47,37,n6,26,17,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:28:34,51 56.0591 N,002 05.8055 W,123.17,123.89,513.8,10,1,N7,56,52,50,49,47,45,44,44,N7,43,41,40,39,36,33,25,19,n7,14,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:28:40,51 55.9402 N,002 05.5449 W,118.48,128.12,512.7,10,1,N8,74,71,69,68,67,65,64,63,N8,62,60,59,57,55,53,49,46,n8,34,31,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:28:47,51 55.7945 N,002 05.2727 W,112.85,133.86,516.4,10,1,N9,63,60,57,56,54,53,52,51,N9,49,48,47,45,44,41,36,30,n9,17,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:28:52,51 55.6789 N,002 05.1075 W,110.86,139.96,521.1,10,1,N0,57,54,51,50,48,47,46,45,N0,44,43,42,41,38,37,37,32,n0,23,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:28:57,51 55.5567 N,002 04.9586 W,110.23,143.99,524.6,10,1,N1,50,46,44,42,41,38,38,37,N1,35,34,33,32,30,27,24,23,n1,13,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:29:04,51 55.3803 N,002 04.7648 W,109.45,146.49,530.3,10,1,N2,85,82,79,78,76,74,73,72,N2,71,70,69,68,66,63,56,50,n2,34,26,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:29:10,51 55.2262 N,002 04.6129 W,108.25,150.02,536.0,10,1,N3,45,42,40,39,37,36,35,34,N3,33,32,31,29,27,24,20,13,n3,5,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:29:17,51 55.0410 N,002 04.4572 W,106.69,153.76,535.1,10,1,N4,76,72,70,68,66,64,63,63,N4,61,59,58,57,56,54,53,48,n4,14,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:29:22,51 54.9093 N,002 04.3757 W,99.99,162.01,534.5,10,1,N5,34,32,30,28,27,25,24,24,N5,22,20,20,19,18,15,11,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:29:28,51 54.7490 N,002 04.3673 W,95.88,185.84,520.9,10,1,N6,68,65,62,61,59,58,56,56,N6,54,52,51,49,47,44,34,31,n6,20,19,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:29:35,51 54.5777 N,002 04.4875 W,96.41,208.80,500.7,10,1,N7,73,70,68,67,65,64,63,63,N7,61,60,58,57,54,51,45,41,n7,13,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:29:40,51 54.4581 N,002 04.5878 W,97.32,206.41,483.9,10,1,N8,68,65,63,61,60,58,57,57,N8,56,54,53,51,49,48,44,37,n8,27,25,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:29:46,51 54.3121 N,002 04.7083 W,98.36,206.77,462.9,10,1,N9,43,40,38,36,34,33,32,31,N9,30,29,29,27,25,23,20,20,n9,10,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:29:52,51 54.1636 N,002 04.8205 W,98.24,203.94,445.4,10,1,N0,53,51,49,48,47,45,45,44,N0,43,42,41,40,38,36,33,30,n0,17,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:29:58,51 54.0196 N,002 04.9402 W,97.05,209.93,426.1,10,1,N1,63,60,58,56,55,54,53,52,N1,51,50,49,49,47,45,45,39,n1,16,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:30:04,51 53.9088 N,002 05.1386 W,101.08,236.48,404.7,10,1,N2,51,48,46,44,43,41,40,39,N2,38,36,36,34,32,29,26,22,n2,16,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:30:10,51 53.8678 N,002 05.4177 W,110.69,265.91,386.1,10,1,N3,89,86,84,82,81,79,78,77,N3,75,74,72,72,69,66,55,46,n3,32,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:30:16,51 53.8793 N,002 05.7328 W,117.98,273.95,353.3,10,1,N4,66,62,59,58,56,54,53,52,N4,50,48,48,46,41,39,35,32,n4,23,23,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:30:22,51 53.8862 N,002 06.0644 W,124.32,269.91,308.6,10,1,N5,70,67,63,62,60,58,57,56,N5,54,52,51,50,47,46,43,37,n5,23,17,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:30:27,51 53.8787 N,002 06.3447 W,124.37,266.75,279.1,10,1,N6,74,71,68,67,65,63,62,61,N6,60,58,58,56,53,49,44,35,n6,29,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:30:35,51 53.8621 N,002 06.7902 W,123.28,265.73,242.0,10,1,N7,91,88,86,84,83,81,80,79,N7,78,76,75,73,69,66,63,49,n7,37,23,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:30:40,51 53.8462 N,002 07.0607 W,119.51,263.35,215.2,10,1,N8,60,57,54,53,51,49,48,47,N8,45,45,43,40,38,37,32,28,n8,19,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:30:46,51 53.8228 N,002 07.3686 W,112.59,262.77,195.9,10,1,N9,65,62,59,57,56,54,53,52,N9,50,48,46,44,43,41,37,31,n9,20,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/11/11,15:30:52,51 53.8027 N,002 07.6629 W,108.70,264.02,175.7,10,1,N0,52,48,45,44,42,40,39,38,N0,37,36,35,32,30,24,20,17,n0,9,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/11/11,15:30:58,51 53.7820 N,002 07.9556 W,109.61,262.75,155.1,10,1,N1,74,70,68,66,64,63,62,61,N1,59,58,57,55,53,50,42,36,n1,23,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/11/11,15:31:04,51 53.7621 N,002 08.2570 W,113.69,264.78,133.2,10,1,N2,74,70,67,66,64,62,60,60,N2,58,56,55,53,50,48,41,37,n2,27,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/11/11,15:31:10,51 53.7426 N,002 08.5661 W,115.39,263.90,108.8,10,1,N3,91,88,85,84,82,80,79,78,N3,76,74,73,71,68,64,59,48,n3,22,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/11/11,15:31:17,51 53.7190 N,002 08.9198 W,111.17,263.42,78.8,10,1,N4,86,82,80,78,77,75,73,73,N4,70,68,67,64,61,58,55,43,n4,17,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/11/11,15:31:22,51 53.7028 N,002 09.1575 W,104.99,263.63,65.7,10,1,N5,114,110,107,106,104,101,100,99,N5,98,96,96,94,93,89,81,73,n5,43,33,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
03/11/11,15:31:27,51 53.6899 N,002 09.3903 W,103.93,265.28,48.7,10,1,N6,118,114,110,109,107,105,104,103,N6,102,100,99,97,93,90,81,69,n6,65,53,50,46,30,30,0,0,n6,0,0,0,0,0,0,0,0
03/11/11,15:31:35,51 53.6654 N,002 09.7524 W,99.23,264.45,24.4,10,1,N7,78,72,67,64,62,59,58,57,N7,55,54,52,50,48,43,35,28,n7,28,24,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
03/11/11,15:31:40,51 53.6514 N,002 09.9608 W,91.18,263.78,22.0,10,1,N8,105,101,98,96,93,91,90,89,N8,87,85,84,83,80,78,72,63,n8,45,27,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/11/11,15:31:46,51 53.6371 N,002 10.1703 W,69.49,263.72,20.4,10,1,N9,74,71,67,66,64,61,59,58,N9,56,55,54,52,52,50,46,34,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
