"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
05/09/12,10:52:52,51 50.8344 N,000 18.1954 W,141.74,92.56,2639.3,08,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:52:58,51 50.8827 N,000 17.8419 W,131.53,71.12,2648.5,08,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:53:04,51 51.0002 N,000 17.5498 W,128.52,50.93,2648.0,08,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:53:09,51 51.1416 N,000 17.3742 W,128.21,32.85,2644.2,08,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:53:16,51 51.3873 N,000 17.2528 W,133.45,9.28,2620.0,08,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:53:22,51 51.6149 N,000 17.2561 W,135.91,356.97,2611.1,08,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:53:28,51 51.8443 N,000 17.2849 W,136.84,355.61,2611.4,08,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:53:34,51 52.0689 N,000 17.3495 W,135.95,345.88,2613.2,08,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:53:39,51 52.2375 N,000 17.4875 W,135.66,328.22,2612.4,08,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:53:46,51 52.4201 N,000 17.8013 W,137.88,306.34,2609.5,08,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:53:52,51 52.5472 N,000 18.1160 W,138.75,303.52,2608.4,08,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:53:58,51 52.6803 N,000 18.4230 W,138.21,306.07,2610.1,08,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:54:04,51 52.8107 N,000 18.7332 W,139.11,302.25,2611.3,08,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:54:09,51 52.8817 N,000 19.0265 W,140.95,286.16,2615.9,08,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:54:16,51 52.9323 N,000 19.4670 W,141.99,281.59,2618.2,08,1,N1,3,3,2,2,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:54:22,51 53.0074 N,000 19.8230 W,137.73,294.28,2628.7,08,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:54:28,51 53.1252 N,000 20.1376 W,136.50,300.95,2632.2,08,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:54:34,51 53.1976 N,000 20.4922 W,139.96,283.04,2635.1,08,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:54:39,51 53.2384 N,000 20.8009 W,140.26,283.16,2636.0,08,1,N5,2,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:54:46,51 53.3163 N,000 21.2210 W,139.07,288.55,2636.6,08,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:54:52,51 53.3872 N,000 21.5807 W,140.66,286.37,2634.6,08,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:54:58,51 53.4640 N,000 21.9378 W,140.20,290.05,2634.6,08,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:55:04,51 53.5428 N,000 22.2956 W,141.50,288.71,2632.6,08,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:55:09,51 53.6040 N,000 22.5991 W,142.17,288.37,2632.1,08,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:55:16,51 53.6935 N,000 23.0229 W,142.79,288.58,2631.0,08,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:55:22,51 53.7701 N,000 23.3873 W,142.64,289.30,2630.4,08,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:55:28,51 53.8474 N,000 23.7502 W,142.57,288.48,2630.0,08,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:55:34,51 53.9223 N,000 24.1134 W,141.54,289.23,2632.3,08,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:55:39,51 53.9869 N,000 24.4111 W,140.25,289.47,2633.4,08,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:55:46,51 54.0753 N,000 24.8248 W,139.13,288.11,2633.7,08,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:55:52,51 54.1486 N,000 25.1780 W,137.78,289.66,2632.3,08,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:55:58,51 54.2225 N,000 25.5281 W,137.14,288.79,2630.5,08,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:56:04,51 54.2999 N,000 25.8758 W,138.31,289.84,2618.9,08,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:56:09,51 54.3610 N,000 26.1748 W,141.03,288.02,2603.5,08,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:56:16,51 54.4484 N,000 26.5936 W,140.27,288.07,2599.7,08,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:56:22,51 54.5242 N,000 26.9453 W,137.59,289.27,2604.8,08,1,N2,3,2,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:56:28,51 54.5989 N,000 27.2915 W,135.45,289.31,2610.5,08,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:56:34,51 54.6706 N,000 27.6347 W,134.43,288.02,2613.9,08,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:56:39,51 54.7315 N,000 27.9175 W,133.22,289.47,2615.9,08,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:56:46,51 54.8126 N,000 28.3143 W,132.52,289.54,2617.0,08,1,N6,4,3,3,2,2,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:56:52,51 54.8853 N,000 28.6507 W,132.49,289.16,2617.3,08,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:56:58,51 54.9593 N,000 28.9904 W,135.35,289.45,2605.2,08,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:57:04,51 55.0325 N,000 29.3414 W,138.32,287.88,2593.2,08,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:57:10,51 55.1071 N,000 29.6927 W,137.71,289.11,2593.5,08,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:57:16,51 55.1818 N,000 30.0409 W,136.30,289.25,2597.6,08,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:57:22,51 55.2532 N,000 30.3865 W,134.93,288.27,2601.8,08,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:57:28,51 55.3252 N,000 30.7267 W,132.86,289.27,2606.6,08,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:57:34,51 55.3961 N,000 31.0630 W,131.87,288.36,2608.8,08,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:57:39,51 55.4548 N,000 31.3413 W,130.72,289.12,2610.2,08,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:57:46,51 55.5360 N,000 31.7290 W,130.12,288.65,2610.6,08,1,N6,3,3,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:57:52,51 55.5851 N,000 32.0723 W,132.45,278.41,2608.1,08,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:57:58,51 55.5644 N,000 32.4355 W,137.85,258.54,2604.3,08,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:58:04,51 55.4685 N,000 32.7854 W,144.82,240.72,2600.8,08,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:58:09,51 55.3427 N,000 33.0494 W,149.10,230.21,2602.4,08,1,N0,7,6,6,6,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:58:16,51 55.1469 N,000 33.4024 W,150.84,228.76,2609.0,08,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:58:22,51 54.9969 N,000 33.7273 W,150.06,235.81,2614.4,08,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:58:28,51 54.8671 N,000 34.0744 W,150.49,241.22,2616.1,08,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:58:34,51 54.7647 N,000 34.4423 W,149.58,247.37,2619.4,08,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:58:39,51 54.6906 N,000 34.7571 W,150.20,250.16,2619.2,08,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:58:46,51 54.6361 N,000 35.2067 W,142.78,265.43,2617.5,08,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:58:52,51 54.6672 N,000 35.5695 W,134.26,284.31,2618.7,08,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:58:58,51 54.7714 N,000 35.8773 W,129.73,305.84,2618.9,08,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,10:59:04,51 54.9405 N,000 36.0844 W,126.78,330.38,2619.5,08,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,10:59:09,51 55.1094 N,000 36.1651 W,126.62,348.27,2619.6,08,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,10:59:16,51 55.3558 N,000 36.1370 W,126.65,11.65,2628.2,08,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,10:59:22,51 55.5533 N,000 35.9838 W,131.73,32.36,2625.1,08,1,N2,2,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,10:59:28,51 55.7075 N,000 35.7142 W,136.66,53.83,2622.5,08,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,10:59:34,51 55.8002 N,000 35.3670 W,140.25,71.49,2627.7,08,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,10:59:39,51 55.8494 N,000 35.0544 W,143.23,77.25,2622.8,08,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,10:59:46,51 55.8521 N,000 34.5906 W,148.08,94.76,2622.1,08,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,10:59:52,51 55.7934 N,000 34.1948 W,151.18,107.71,2622.4,08,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,10:59:58,51 55.7044 N,000 33.8096 W,151.48,111.27,2625.1,08,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:00:04,51 55.6061 N,000 33.4291 W,152.19,112.12,2625.0,08,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:00:09,51 55.5311 N,000 33.1080 W,152.36,110.08,2624.6,08,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:00:16,51 55.4358 N,000 32.6484 W,153.94,107.07,2612.2,08,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:00:22,51 55.3613 N,000 32.2496 W,154.18,107.22,2600.5,08,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:00:28,51 55.2767 N,000 31.8562 W,154.19,110.12,2593.1,08,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:00:34,51 55.1848 N,000 31.4696 W,152.72,110.48,2589.4,08,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:00:39,51 55.1184 N,000 31.1481 W,149.95,107.36,2588.5,08,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:00:46,51 55.0362 N,000 30.7027 W,146.91,107.40,2588.4,08,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:00:52,51 54.9548 N,000 30.3322 W,145.34,109.91,2588.7,08,1,N7,3,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:00:58,51 54.8776 N,000 29.9632 W,144.39,108.37,2588.3,08,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:01:04,51 54.7980 N,000 29.5967 W,144.25,109.66,2588.7,08,1,N9,4,3,3,2,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:01:09,51 54.7323 N,000 29.2906 W,144.44,108.68,2588.3,08,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:01:16,51 54.6457 N,000 28.8580 W,145.11,107.74,2588.6,08,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:01:22,51 54.5687 N,000 28.4843 W,146.87,108.90,2588.2,08,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:01:28,51 54.4878 N,000 28.1087 W,148.16,108.94,2586.6,08,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:01:34,51 54.4055 N,000 27.7311 W,148.85,109.53,2586.3,08,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:01:39,51 54.3366 N,000 27.4159 W,149.07,109.21,2586.3,08,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:01:46,51 54.2436 N,000 26.9730 W,149.05,108.85,2588.5,08,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:01:52,51 54.1622 N,000 26.5930 W,149.61,109.16,2588.3,08,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:01:58,51 54.0796 N,000 26.2129 W,149.76,109.37,2589.3,08,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:02:04,51 54.0000 N,000 25.8312 W,149.67,108.20,2589.0,08,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:02:09,51 53.9352 N,000 25.5134 W,149.08,108.52,2590.0,08,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:02:16,51 53.8432 N,000 25.0717 W,148.26,108.64,2590.9,08,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:02:22,51 53.7638 N,000 24.6953 W,147.69,108.81,2592.3,08,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:02:28,51 53.6839 N,000 24.3194 W,147.89,109.16,2591.7,08,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:02:34,51 53.6030 N,000 23.9435 W,148.10,109.03,2590.3,08,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:02:39,51 53.5351 N,000 23.6298 W,148.31,109.39,2589.0,08,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:02:46,51 53.4404 N,000 23.1911 W,147.99,108.91,2589.0,08,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:02:52,51 53.3630 N,000 22.8134 W,147.91,108.04,2587.3,08,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:02:58,51 53.2858 N,000 22.4368 W,147.42,108.65,2586.5,08,1,N8,9,8,8,8,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:03:04,51 53.2044 N,000 22.0638 W,146.83,109.51,2584.9,08,1,N9,3,3,2,2,2,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:03:09,51 53.1381 N,000 21.7547 W,145.71,108.98,2584.7,08,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:03:16,51 53.0506 N,000 21.3244 W,143.80,107.68,2585.8,09,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:03:22,51 52.9763 N,000 20.9591 W,142.77,108.82,2586.6,09,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:03:28,51 52.8973 N,000 20.5979 W,142.76,109.48,2588.1,09,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:03:34,51 52.8142 N,000 20.2279 W,148.29,110.21,2590.6,09,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:03:39,51 52.7289 N,000 19.9164 W,153.94,116.30,2591.8,09,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:03:46,51 52.5458 N,000 19.5140 W,161.97,130.29,2595.2,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:03:52,51 52.3703 N,000 19.1720 W,166.72,128.47,2596.6,09,1,N7,2,2,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:03:58,51 52.2019 N,000 18.8129 W,167.27,125.70,2594.8,09,1,N8,3,3,2,2,2,1,1,1,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
