"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/08/12,11:16:24,71 16.4393 N,022 26.7453 W,202.02,1.92,449.3,11,1,N8,12,12,11,11,11,11,11,11,N8,11,10,10,10,10,10,10,10,n8,8,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:16:30,71 16.7745 N,022 26.7171 W,202.03,1.51,435.9,11,1,N9,37,37,36,36,36,36,36,36,N9,36,35,35,35,35,35,35,35,n9,22,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:16:36,71 17.1100 N,022 26.6913 W,201.80,1.30,421.6,11,1,N0,3,3,3,3,3,2,2,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:16:41,71 17.3880 N,022 26.6721 W,200.80,1.44,415.7,11,1,N1,3,3,3,2,2,2,2,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:16:48,71 17.7758 N,022 26.6306 W,200.06,2.37,405.5,11,1,N2,2,2,2,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:16:54,71 18.1055 N,022 26.5894 W,197.64,2.27,410.7,11,1,N3,3,3,2,2,2,2,2,1,N3,1,1,1,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:17:00,71 18.4312 N,022 26.5533 W,196.32,1.85,412.7,11,1,N4,18,18,18,17,17,17,17,17,N4,16,16,16,16,15,14,14,14,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:17:06,71 18.7571 N,022 26.5230 W,196.54,1.62,406.3,11,1,N5,2,1,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:17:11,71 19.0292 N,022 26.5024 W,197.05,1.23,396.6,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:17:18,71 19.4111 N,022 26.4934 W,197.12,0.04,384.9,11,1,N7,3,2,2,2,2,2,1,1,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:17:24,71 19.7386 N,022 26.5024 W,197.68,359.25,375.4,11,1,N8,4,3,3,3,3,3,2,2,N8,2,2,2,2,2,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:17:30,71 20.0680 N,022 26.5205 W,198.91,358.98,362.9,11,1,N9,3,3,2,2,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:17:36,71 20.3952 N,022 26.5397 W,196.65,358.92,370.0,11,1,N0,3,2,2,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:17:41,71 20.6653 N,022 26.5578 W,194.43,358.74,377.0,11,1,N1,3,2,2,2,2,2,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:17:48,71 21.0366 N,022 26.5902 W,190.72,358.16,396.7,11,1,N2,3,3,2,2,2,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:17:54,71 21.3516 N,022 26.6202 W,189.51,358.27,403.4,11,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:18:00,71 21.6659 N,022 26.6552 W,189.74,357.91,406.2,11,1,N4,3,2,2,2,2,2,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:18:06,71 21.9812 N,022 26.6945 W,190.51,357.67,406.0,11,1,N5,2,2,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:18:11,71 22.2449 N,022 26.7302 W,190.89,357.46,405.8,11,1,N6,2,2,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:18:18,71 22.6131 N,022 26.7836 W,189.86,357.39,413.8,11,1,N7,2,2,2,1,1,1,1,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:18:24,71 22.9262 N,022 26.8254 W,188.12,357.70,427.6,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:18:30,71 23.2380 N,022 26.8669 W,188.16,357.51,433.3,11,1,N9,11,10,10,10,10,10,10,10,N9,9,9,9,9,9,9,9,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:18:36,71 23.5509 N,022 26.9126 W,189.55,357.27,430.6,11,1,N0,2,1,1,1,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:18:41,71 23.8142 N,022 26.9524 W,191.02,357.27,425.3,11,1,N1,14,14,13,13,13,13,13,13,N1,13,12,12,12,12,12,12,12,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:18:48,71 24.1846 N,022 27.0114 W,191.76,357.03,424.7,11,1,N2,10,10,10,10,10,9,9,9,N2,9,9,9,8,8,8,8,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:18:54,71 24.5031 N,022 27.0593 W,192.37,357.55,423.9,11,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:19:00,71 24.8226 N,022 27.1061 W,192.84,357.23,424.8,11,1,N4,4,4,4,4,3,3,3,3,N4,3,3,3,3,3,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:19:06,71 25.1428 N,022 27.1481 W,193.25,357.97,426.2,11,1,N5,16,16,16,16,16,15,15,15,N5,15,15,15,15,14,14,14,14,n5,9,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:19:11,71 25.4099 N,022 27.1771 W,193.36,357.94,427.5,11,1,N6,1,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:19:18,71 25.7838 N,022 27.2249 W,193.51,357.55,429.4,11,1,N7,3,2,2,2,2,2,2,2,N7,2,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:19:24,71 26.1045 N,022 27.2717 W,193.18,357.24,431.9,11,1,N8,7,7,7,7,7,6,6,6,N8,6,6,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:19:30,71 26.4225 N,022 27.3229 W,191.28,356.89,445.6,11,1,N9,4,4,4,3,3,3,3,3,N9,3,2,2,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:19:36,71 26.7406 N,022 27.3850 W,192.52,356.23,440.2,11,1,N0,2,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:19:41,71 27.0064 N,022 27.4448 W,192.79,355.79,437.9,11,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:19:48,71 27.3794 N,022 27.5428 W,194.05,354.85,429.9,11,1,N2,1,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:19:54,71 27.7018 N,022 27.6414 W,195.97,354.56,416.5,11,1,N3,2,2,2,1,1,1,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:20:00,71 28.0284 N,022 27.7185 W,197.90,356.26,402.8,11,1,N4,17,16,16,16,16,16,15,15,N4,15,15,15,15,15,14,14,12,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:20:06,71 28.3577 N,022 27.7658 W,198.95,357.94,392.5,11,1,N5,4,4,3,3,3,3,3,3,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:20:11,71 28.6335 N,022 27.7870 W,199.49,358.81,384.8,11,1,N6,7,7,7,7,6,6,6,6,N6,6,6,6,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:20:18,71 29.0193 N,022 27.7929 W,198.91,0.08,381.6,11,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:20:24,71 29.3484 N,022 27.7763 W,198.03,1.34,382.6,11,1,N8,1,1,1,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:20:30,71 29.6756 N,022 27.7374 W,196.84,2.36,385.7,11,1,N9,1,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:20:36,71 30.0006 N,022 27.7078 W,195.50,1.47,391.0,11,1,N0,4,4,4,4,3,3,3,3,N0,3,3,3,3,3,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:20:41,71 30.2702 N,022 27.6846 W,195.06,1.59,392.2,11,1,N1,2,1,1,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:20:48,71 30.6496 N,022 27.6469 W,196.87,1.82,378.9,11,1,N2,39,39,39,39,39,38,38,38,N2,38,38,37,37,37,37,37,37,n2,35,33,30,30,30,30,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:20:54,71 30.9768 N,022 27.6139 W,197.04,1.72,375.4,11,1,N3,3,3,3,2,2,2,2,2,N3,2,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:21:00,71 31.3027 N,022 27.5912 W,196.17,1.01,378.6,11,1,N4,3,3,3,3,3,3,2,2,N4,2,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:21:06,71 31.6275 N,022 27.5825 W,195.54,0.15,380.3,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:21:11,71 31.8976 N,022 27.5821 W,195.25,0.12,381.2,11,1,N6,2,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:21:18,71 32.2738 N,022 27.5728 W,193.83,0.70,389.8,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:21:24,71 32.5947 N,022 27.5577 W,193.28,0.71,395.4,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:21:30,71 32.9153 N,022 27.5544 W,193.27,359.91,397.3,11,1,N9,1,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:21:36,71 33.2364 N,022 27.5606 W,193.76,359.61,397.2,11,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:21:41,71 33.5048 N,022 27.5617 W,194.25,0.12,396.3,11,1,N1,4,3,3,3,3,3,3,3,N1,3,3,2,2,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:21:48,71 33.8807 N,022 27.5499 W,193.94,0.74,400.2,11,1,N2,2,2,2,1,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:21:54,71 34.2017 N,022 27.5364 W,193.42,0.61,404.9,11,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:22:00,71 34.5225 N,022 27.5321 W,193.38,0.01,406.3,11,1,N4,2,2,2,2,2,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:22:06,71 34.8440 N,022 27.5354 W,193.92,359.77,404.3,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:22:11,71 35.1124 N,022 27.5395 W,194.20,359.72,402.5,11,1,N6,52,52,52,52,52,52,52,51,N6,51,51,51,51,51,50,50,50,n6,47,47,47,45,45,45,45,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:22:18,71 35.4888 N,022 27.5457 W,194.59,359.68,400.9,11,1,N7,13,13,13,13,13,12,12,12,N7,12,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:22:24,71 35.8123 N,022 27.5341 W,195.13,1.41,398.7,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:22:30,71 36.1358 N,022 27.4832 W,195.11,3.37,400.3,11,1,N9,2,2,2,2,2,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:22:36,71 36.4584 N,022 27.4074 W,195.07,4.51,401.5,11,1,N0,4,3,3,3,3,3,3,3,N0,3,3,3,3,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:22:41,71 36.7279 N,022 27.3326 W,195.82,5.14,397.6,11,1,N1,2,2,1,1,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:22:48,71 37.1064 N,022 27.2179 W,196.69,5.64,391.7,11,1,N2,1,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:22:54,71 37.4317 N,022 27.1083 W,197.36,6.20,387.4,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:23:00,71 37.7559 N,022 26.9941 W,195.93,6.32,395.3,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:23:06,71 38.0774 N,022 26.8819 W,194.55,6.25,404.5,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:23:11,71 38.3441 N,022 26.7838 W,193.95,6.78,409.4,11,1,N6,1,1,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:23:18,71 38.7154 N,022 26.6198 W,193.74,8.52,414.2,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:23:24,71 39.0328 N,022 26.4480 W,194.22,10.16,413.3,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:23:30,71 39.3495 N,022 26.2516 W,194.55,11.37,413.5,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:23:36,71 39.6659 N,022 26.0371 W,195.35,12.23,411.2,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:23:41,71 39.9300 N,022 25.8500 W,195.58,12.60,410.4,11,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:23:48,71 40.2996 N,022 25.5822 W,196.10,12.74,409.7,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:23:54,71 40.6184 N,022 25.3569 W,197.35,12.34,403.0,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:24:00,71 40.9392 N,022 25.1360 W,198.04,12.09,397.7,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:24:06,71 41.2615 N,022 24.9132 W,199.17,12.45,389.2,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:24:11,71 41.5300 N,022 24.7108 W,198.99,13.73,385.2,11,1,N6,2,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:24:18,71 41.9001 N,022 24.4043 W,197.21,14.71,396.2,11,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:24:24,71 42.2159 N,022 24.1395 W,196.81,14.62,396.9,11,1,N8,13,13,13,12,12,12,12,12,N8,12,12,12,12,12,12,12,12,n8,11,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:24:30,71 42.5322 N,022 23.8795 W,196.77,14.59,397.2,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:24:36,71 42.8456 N,022 23.6021 W,195.54,15.87,405.2,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:24:41,71 43.1048 N,022 23.3682 W,194.52,15.65,413.3,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:24:48,71 43.4660 N,022 23.0548 W,192.98,14.93,426.6,11,1,N2,8,7,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:24:54,71 43.7758 N,022 22.7944 W,193.26,14.79,429.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:25:00,71 44.0842 N,022 22.5187 W,192.95,16.09,435.0,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:25:06,71 44.3948 N,022 22.2363 W,195.66,15.42,425.0,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:25:11,71 44.6591 N,022 22.0344 W,196.74,12.56,420.4,11,1,N6,2,2,2,2,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:25:18,71 45.0346 N,022 21.8312 W,196.33,8.25,425.3,11,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:25:24,71 45.3594 N,022 21.7140 W,197.71,5.68,421.0,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:25:30,71 45.6858 N,022 21.6382 W,196.18,3.64,426.3,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:25:36,71 46.0109 N,022 21.5946 W,196.13,1.85,430.7,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:25:41,71 46.2820 N,022 21.6125 W,196.10,357.51,432.4,11,1,N1,12,12,11,11,11,11,11,11,N1,11,11,11,11,11,10,10,9,n1,7,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:25:48,71 46.6617 N,022 21.7341 W,198.26,353.06,423.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:25:54,71 46.9873 N,022 21.8951 W,197.59,350.69,424.1,11,1,N3,3,3,3,3,2,2,2,2,N3,2,2,2,2,2,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:26:00,71 47.3099 N,022 22.0807 W,197.17,349.48,431.8,11,1,N4,10,10,10,9,9,9,9,9,N4,9,9,9,9,8,8,8,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:26:06,71 47.6300 N,022 22.2886 W,196.78,348.31,437.6,11,1,N5,31,31,31,30,30,30,30,30,N5,30,30,30,30,29,29,29,29,n5,28,24,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:26:11,71 47.8967 N,022 22.4777 W,197.85,347.35,434.2,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:26:18,71 48.2722 N,022 22.7563 W,199.57,346.93,426.7,11,1,N7,7,6,6,6,6,6,6,6,N7,6,6,6,6,6,6,6,6,n7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:26:24,71 48.5960 N,022 22.9996 W,200.84,346.93,419.3,11,1,N8,1,1,1,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:26:30,71 48.9220 N,022 23.2451 W,202.19,346.78,409.2,11,1,N9,2,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:26:36,71 49.2501 N,022 23.4958 W,203.45,346.56,398.7,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:26:41,71 49.5226 N,022 23.7136 W,201.86,345.78,400.0,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:26:48,71 49.8987 N,022 24.0358 W,200.43,344.82,409.6,11,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:26:54,71 50.2177 N,022 24.3183 W,198.86,344.57,418.3,11,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:27:00,71 50.5337 N,022 24.6050 W,197.25,344.09,429.0,11,1,N4,3,3,3,3,3,3,2,2,N4,2,2,2,2,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:27:06,71 50.8479 N,022 24.8984 W,197.99,343.69,430.6,11,1,N5,2,2,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:27:11,71 51.1105 N,022 25.1522 W,198.24,343.14,426.1,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:27:18,71 51.4754 N,022 25.5205 W,197.33,342.30,433.5,11,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:27:24,71 51.7869 N,022 25.8488 W,197.71,341.67,433.0,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:27:30,71 52.0967 N,022 26.1892 W,197.15,340.93,437.6,11,1,N9,8,8,8,8,8,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:27:36,71 52.4055 N,022 26.5405 W,197.72,340.41,435.9,11,1,N0,14,14,14,14,14,14,14,14,N0,14,13,13,13,13,13,13,13,n0,11,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
