"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/10/12,08:33:26,51 56.4550 N,001 14.5631 W,243.93,87.00,767.0,09,1,N9,38,38,37,37,36,36,35,35,N9,33,31,30,28,26,23,21,19,n9,15,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:33:32,51 56.4791 N,001 13.9115 W,241.32,86.70,780.7,09,1,N0,29,29,28,28,27,27,26,26,N0,24,23,22,21,20,16,14,12,n0,12,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:33:38,51 56.5075 N,001 13.2619 W,242.22,85.84,782.7,09,1,N1,53,53,52,52,52,51,50,49,N1,48,46,45,44,42,39,35,32,n1,23,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:33:43,51 56.5321 N,001 12.7184 W,242.93,86.11,779.5,09,1,N2,56,55,55,55,54,54,53,52,N2,51,50,48,47,44,43,38,35,n2,21,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:33:49,51 56.5609 N,001 12.0647 W,243.57,85.86,778.9,09,1,N3,54,53,53,53,52,52,51,51,N3,49,48,46,45,44,43,42,42,n3,37,37,34,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:33:56,51 56.5997 N,001 11.3109 W,236.69,85.20,819.2,09,1,N4,34,33,33,33,32,32,31,31,N4,29,27,26,24,22,20,12,9,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:34:02,51 56.6410 N,001 10.6928 W,228.47,83.24,880.6,09,1,N5,48,47,47,47,46,46,45,45,N5,43,40,38,36,35,34,33,31,n5,16,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:34:08,51 56.6873 N,001 10.0879 W,226.22,82.71,913.4,09,1,N6,31,31,30,30,30,29,29,28,N6,27,26,25,23,21,21,21,16,n6,16,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:34:13,51 56.7290 N,001 09.5828 W,228.04,82.20,922.3,09,1,N7,28,28,28,27,27,26,26,25,N7,24,23,22,19,18,15,15,15,n7,15,15,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:34:19,51 56.7784 N,001 08.9702 W,230.35,82.34,931.5,09,1,N8,63,62,62,61,61,60,59,59,N8,58,55,54,52,49,47,43,33,n8,23,22,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:34:26,51 56.8397 N,001 08.2418 W,236.01,82.36,920.0,09,1,N9,66,66,65,65,64,64,63,62,N9,60,58,57,55,54,50,49,47,n9,35,21,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:34:32,51 56.8901 N,001 07.6101 W,236.72,82.53,928.3,09,1,N0,37,37,36,36,36,35,35,34,N0,32,30,29,28,26,23,20,20,n0,20,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:34:38,51 56.9448 N,001 06.9783 W,237.21,82.12,935.5,09,1,N1,49,49,49,48,48,47,47,46,N1,45,44,42,41,39,36,35,30,n1,17,12,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:34:43,51 56.9898 N,001 06.4470 W,240.01,82.10,928.5,09,1,N2,43,42,42,42,41,40,40,39,N2,37,35,34,33,31,30,27,24,n2,18,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:34:50,51 57.0570 N,001 05.6927 W,243.74,81.78,914.1,09,1,N3,72,72,71,71,71,70,70,69,N3,68,66,65,64,62,61,59,54,n3,42,37,34,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:34:56,51 57.1157 N,001 05.0413 W,244.30,81.76,913.9,09,1,N4,53,53,52,52,52,51,51,50,N4,49,47,46,45,42,38,36,30,n4,29,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:35:02,51 57.1773 N,001 04.3925 W,243.95,80.78,924.9,09,1,N5,37,37,37,36,36,35,35,34,N5,33,32,31,30,27,26,25,21,n5,11,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:35:08,51 57.2443 N,001 03.7396 W,246.38,80.67,914.8,09,1,N6,33,33,32,32,32,31,31,30,N6,29,28,27,25,23,22,22,12,n6,9,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:35:13,51 57.3012 N,001 03.1935 W,246.80,80.36,915.9,09,1,N7,30,30,30,29,29,29,28,28,N7,26,25,24,23,21,20,14,11,n7,10,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:35:19,51 57.3940 N,001 02.5462 W,246.80,74.39,916.6,09,1,N8,44,44,43,43,43,42,41,41,N8,40,38,37,35,33,32,31,29,n8,21,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:35:26,51 57.5637 N,001 01.8244 W,245.31,67.86,920.3,09,1,N9,68,68,67,67,67,66,65,65,N9,64,62,61,60,58,54,47,46,n9,28,22,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:35:32,51 57.7208 N,001 01.2163 W,244.34,67.23,928.2,09,1,N0,23,23,23,22,22,22,21,21,N0,20,19,18,17,16,14,10,6,n0,2,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:35:38,51 57.8814 N,001 00.6096 W,245.75,66.66,928.0,09,1,N1,44,43,43,43,42,42,41,41,N1,40,38,36,34,31,30,26,21,n1,11,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:35:43,51 58.0213 N,001 00.1038 W,247.34,65.67,923.0,09,1,N2,47,47,47,46,46,45,45,44,N2,43,42,41,39,37,36,30,26,n2,17,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:35:50,51 58.2249 N,000 59.3991 W,247.41,64.67,925.3,09,1,N3,13,13,12,12,12,11,10,10,N3,9,8,7,6,5,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:35:56,51 58.4060 N,000 58.8001 W,247.68,63.60,923.4,09,1,N4,75,74,74,74,73,73,72,72,N4,70,69,68,66,65,61,54,48,n4,46,44,32,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:36:02,51 58.5935 N,000 58.2037 W,248.67,62.85,917.2,09,1,N5,34,34,34,33,33,33,32,32,N5,31,29,29,28,27,22,21,15,n5,15,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:36:08,51 58.7870 N,000 57.6084 W,250.16,62.12,906.8,09,1,N6,51,51,50,50,50,49,48,48,N6,46,45,43,40,39,35,34,26,n6,21,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:36:13,51 58.9517 N,000 57.1162 W,248.99,61.43,913.4,09,1,N7,55,54,54,53,53,52,52,51,N7,49,48,47,46,45,44,39,33,n7,26,17,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:36:20,51 59.1859 N,000 56.4355 W,247.19,60.77,924.2,09,1,N8,40,40,40,39,39,39,38,37,N8,36,34,33,31,28,26,23,23,n8,20,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:36:26,51 59.3858 N,000 55.8540 W,247.37,61.11,927.5,09,1,N9,53,53,52,52,52,51,51,51,N9,49,48,47,47,45,43,35,32,n9,32,23,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:36:32,51 59.5852 N,000 55.2704 W,247.34,61.04,929.1,09,1,N0,53,52,52,52,52,51,51,50,N0,48,47,47,46,44,42,38,35,n0,31,24,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:36:38,51 59.7723 N,000 54.6770 W,247.37,64.43,934.8,09,1,N1,47,47,46,46,46,45,45,44,N1,43,41,41,39,36,34,30,24,n1,21,15,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:36:43,51 59.9102 N,000 54.1703 W,244.24,66.41,943.1,09,1,N2,23,23,23,22,22,22,21,21,N2,20,19,19,17,17,15,13,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:36:49,52 00.0685 N,000 53.5822 W,233.32,66.71,1014.0,09,1,N3,65,65,65,65,65,64,64,64,N3,63,62,62,61,60,58,58,50,n3,42,42,36,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:36:56,52 00.2453 N,000 52.9337 W,222.22,66.00,1097.3,09,1,N4,29,29,29,28,28,28,28,27,N4,26,25,24,24,23,22,22,20,n4,7,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:37:02,52 00.3875 N,000 52.3919 W,217.66,67.74,1144.4,08,1,N5,25,24,24,24,24,24,23,23,N5,23,22,22,22,21,20,18,17,n5,11,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:37:08,52 00.5213 N,000 51.8533 W,214.55,68.06,1185.4,08,1,N6,5,5,4,4,4,4,4,3,N6,3,2,2,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:37:13,52 00.6320 N,000 51.4097 W,213.29,68.05,1216.7,08,1,N7,34,34,34,34,33,33,33,32,N7,32,31,31,30,29,29,26,24,n7,17,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:37:20,52 00.7743 N,000 50.7864 W,209.30,70.10,1261.9,08,1,N8,49,49,49,49,49,49,48,48,N8,48,47,47,45,45,45,42,40,n8,28,22,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:37:26,52 00.8904 N,000 50.2618 W,206.01,70.36,1313.5,08,1,N9,21,21,21,21,21,20,20,20,N9,19,18,18,17,15,14,14,11,n9,11,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:37:32,52 01.0001 N,000 49.7432 W,202.52,71.47,1362.5,08,1,N0,25,25,24,24,24,24,24,23,N0,23,21,21,21,20,19,17,15,n0,9,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:37:38,52 01.1041 N,000 49.2174 W,207.01,72.29,1381.0,08,1,N1,23,23,23,23,23,22,22,22,N1,21,20,20,19,18,18,18,18,n1,18,16,13,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:37:43,52 01.1902 N,000 48.7684 W,209.30,72.81,1385.8,08,1,N2,10,10,10,9,9,9,9,8,N2,8,7,6,5,4,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:37:50,52 01.3077 N,000 48.1327 W,214.07,73.38,1407.3,08,1,N3,32,32,32,32,32,31,31,31,N3,30,30,29,28,27,26,23,19,n3,12,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:37:56,52 01.4098 N,000 47.5707 W,219.92,73.32,1399.5,08,1,N4,40,40,40,40,40,39,39,39,N4,38,37,37,36,35,35,33,30,n4,24,21,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:38:02,52 01.5163 N,000 46.9913 W,226.31,73.24,1386.1,08,1,N5,8,8,7,7,7,7,7,6,N5,6,5,4,3,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:38:08,52 01.6435 N,000 46.4098 W,228.98,68.21,1375.9,08,1,N6,5,4,4,4,4,4,3,3,N6,2,2,2,2,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:38:13,52 01.7880 N,000 45.9570 W,224.30,61.07,1384.3,08,1,N7,5,5,5,5,5,5,4,4,N7,4,3,2,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:38:19,52 01.9993 N,000 45.4622 W,221.88,54.78,1409.9,08,1,N8,8,8,8,8,7,7,7,7,N8,6,6,5,5,4,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:38:26,52 02.2538 N,000 44.8867 W,227.37,54.05,1400.2,08,1,N9,31,31,30,30,30,30,30,29,N9,28,28,27,26,25,23,20,19,n9,11,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:38:32,52 02.4775 N,000 44.3861 W,229.43,54.09,1401.0,09,1,N0,5,5,5,5,4,4,4,4,N0,3,2,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:38:38,52 02.7080 N,000 43.8939 W,226.58,52.33,1415.4,09,1,N1,26,25,25,25,25,25,24,24,N1,23,23,22,21,21,19,16,13,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:38:43,52 02.9022 N,000 43.5038 W,221.95,50.94,1452.8,09,1,N2,29,28,28,28,27,27,27,26,N2,25,24,23,22,21,19,13,9,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:38:49,52 03.1383 N,000 43.0385 W,226.21,50.30,1451.9,09,1,N3,144,143,143,142,141,140,139,139,N3,136,134,132,129,128,123,117,115,n3,115,115,94,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:38:56,52 03.4223 N,000 42.4847 W,230.15,50.29,1432.2,09,1,N4,11,11,11,10,10,10,9,9,N4,8,7,7,7,5,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:39:02,52 03.6755 N,000 42.0139 W,231.89,48.25,1424.0,09,1,N5,3,3,2,2,2,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:39:08,52 03.9303 N,000 41.5361 W,236.07,50.96,1414.2,09,1,N6,6,5,5,5,5,5,5,4,N6,4,4,3,3,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:39:13,52 04.1230 N,000 41.0972 W,240.49,55.31,1405.6,09,1,N7,3,3,3,3,3,3,2,2,N7,2,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:39:19,52 04.3551 N,000 40.5642 W,242.15,54.41,1397.2,09,1,N8,6,6,6,6,6,5,5,5,N8,5,4,4,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:39:26,52 04.6341 N,000 39.9461 W,243.34,53.49,1391.0,09,1,N9,6,6,6,6,5,5,5,5,N9,5,4,4,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:39:32,52 04.8783 N,000 39.4204 W,243.76,52.73,1393.0,09,1,N0,4,4,4,4,4,4,3,3,N0,3,3,2,2,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:39:38,52 05.1244 N,000 38.9039 W,240.84,52.09,1411.6,09,1,N1,9,9,9,9,8,8,8,8,N1,7,6,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:39:43,52 05.3313 N,000 38.4791 W,239.63,51.67,1421.1,09,1,N2,4,3,3,3,3,3,2,2,N2,2,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:39:49,52 05.5806 N,000 37.9760 W,239.71,50.95,1433.9,09,1,N3,42,41,40,39,38,37,35,34,N3,32,29,28,25,24,22,21,21,n3,17,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:39:56,52 05.8762 N,000 37.3910 W,240.71,50.50,1432.0,09,1,N4,23,23,23,23,22,22,21,21,N4,19,18,18,17,16,16,12,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:40:02,52 06.1303 N,000 36.8841 W,242.84,51.65,1427.0,09,1,N5,19,18,18,18,17,17,16,15,N5,15,14,14,12,11,10,9,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:40:08,52 06.3693 N,000 36.3498 W,245.00,54.98,1427.6,09,1,N6,5,5,5,5,5,4,4,4,N6,4,3,3,2,2,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:40:13,52 06.5590 N,000 35.8903 W,246.01,56.53,1428.4,09,1,N7,3,2,2,2,2,2,2,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:40:19,52 06.7805 N,000 35.3300 W,246.44,57.53,1426.6,09,1,N8,29,28,28,27,27,26,25,25,N8,23,21,20,18,17,14,8,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:40:26,52 07.0345 N,000 34.6719 W,246.22,58.07,1425.7,09,1,N9,6,6,6,6,6,5,5,5,N9,4,3,3,3,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:40:32,52 07.2494 N,000 34.1070 W,245.46,58.38,1425.9,09,1,N0,2,2,2,2,2,2,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:40:38,52 07.4623 N,000 33.5426 W,244.70,58.56,1428.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:40:43,52 07.6389 N,000 33.0725 W,244.55,58.59,1428.5,09,1,N2,3,2,2,2,2,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:40:49,52 07.8509 N,000 32.5085 W,244.53,58.55,1426.2,09,1,N3,8,8,8,8,8,8,8,8,N3,8,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:40:56,52 08.0986 N,000 31.8510 W,244.33,58.49,1425.2,09,1,N4,3,3,3,3,3,3,2,2,N4,2,2,2,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:41:02,52 08.3109 N,000 31.2882 W,243.98,58.43,1425.3,09,1,N5,1,1,1,1,1,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:41:08,52 08.5239 N,000 30.7271 W,243.91,58.27,1427.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:41:13,52 08.7024 N,000 30.2594 W,244.46,58.15,1426.1,09,1,N7,4,4,3,3,3,3,3,3,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:41:19,52 08.9179 N,000 29.6978 W,244.93,57.96,1426.0,09,1,N8,1,1,1,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:41:26,52 09.1715 N,000 29.0428 W,245.43,57.73,1426.6,09,1,N9,23,22,22,22,21,21,21,21,N9,20,20,19,19,19,19,19,19,n9,12,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:41:32,52 09.3907 N,000 28.4819 W,245.93,57.50,1427.0,09,1,N0,26,26,26,25,25,25,24,24,N0,23,22,22,22,20,20,17,16,n0,12,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:41:38,52 09.6119 N,000 27.9210 W,246.53,57.25,1424.8,09,1,N1,5,5,5,5,4,4,4,4,N1,3,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:41:43,52 09.7978 N,000 27.4546 W,246.47,56.95,1423.8,09,1,N2,5,5,5,5,5,4,4,4,N2,3,2,2,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:41:49,52 10.0219 N,000 26.8968 W,246.18,56.79,1422.6,09,1,N3,11,11,10,10,10,9,9,8,N3,7,6,5,4,4,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:41:56,52 10.2835 N,000 26.2487 W,245.35,56.64,1423.5,09,1,N4,3,3,2,2,2,2,2,2,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:42:02,52 10.5076 N,000 25.6953 W,244.79,56.59,1422.0,09,1,N5,2,2,2,2,2,2,2,2,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:42:08,52 10.7315 N,000 25.1440 W,243.92,56.47,1423.2,09,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:42:13,52 10.9184 N,000 24.6863 W,243.59,56.37,1423.3,09,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:42:20,52 11.1804 N,000 24.0470 W,243.38,56.30,1423.3,09,1,N8,3,3,3,3,2,2,2,2,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:42:26,52 11.4055 N,000 23.5001 W,243.25,56.18,1423.2,09,1,N9,2,2,2,2,2,2,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:42:32,52 11.6307 N,000 22.9532 W,243.21,56.21,1424.3,09,1,N0,4,4,4,3,3,3,2,2,N0,2,2,2,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:42:38,52 11.8559 N,000 22.4061 W,243.36,56.15,1424.9,09,1,N1,2,2,2,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:42:43,52 12.0446 N,000 21.9506 W,243.69,55.96,1425.1,09,1,N2,4,4,4,4,4,3,3,3,N2,3,3,3,2,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:42:49,52 12.2878 N,000 21.4288 W,240.89,50.64,1423.5,09,1,N3,4,4,4,4,4,3,3,3,N3,3,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:42:56,52 12.6041 N,000 20.8792 W,237.91,45.40,1424.4,09,1,N4,2,2,2,1,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:43:02,52 12.8891 N,000 20.4373 W,236.12,43.00,1421.5,09,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:43:08,52 13.1800 N,000 20.0125 W,234.52,41.49,1423.0,09,1,N6,3,3,3,3,2,2,2,2,N6,2,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:43:13,52 13.4255 N,000 19.6674 W,233.88,40.65,1422.9,09,1,N7,4,3,3,3,3,3,3,3,N7,2,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:43:19,52 13.7233 N,000 19.2625 W,233.02,39.70,1420.6,09,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:43:26,52 14.0741 N,000 18.8018 W,232.01,38.66,1422.1,09,1,N9,3,3,2,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:43:32,52 14.3810 N,000 18.4273 W,229.94,36.17,1421.5,09,1,N0,14,14,14,14,14,13,13,13,N0,12,11,11,10,10,9,9,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:43:38,52 14.6767 N,000 18.0211 W,234.67,43.10,1419.9,09,1,N1,4,3,3,3,3,3,3,3,N1,2,2,2,2,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:43:43,52 14.9016 N,000 17.6328 W,236.74,47.58,1423.1,09,1,N2,3,2,2,2,2,2,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:43:49,52 15.1670 N,000 17.1604 W,236.04,47.19,1424.1,09,1,N3,7,7,6,6,6,6,6,6,N3,6,6,6,6,6,6,6,6,n3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:43:56,52 15.4839 N,000 16.6240 W,235.26,45.54,1422.3,09,1,N4,2,2,2,2,2,2,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:44:02,52 15.7618 N,000 16.1766 W,234.70,44.27,1417.6,09,1,N5,1,1,1,1,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:44:08,52 16.0438 N,000 15.7392 W,233.60,43.27,1419.5,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:44:13,52 16.2811 N,000 15.3812 W,233.34,42.61,1421.9,09,1,N7,3,3,3,3,2,2,2,2,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:44:19,52 16.5689 N,000 14.9564 W,233.53,42.03,1421.6,09,1,N8,8,7,7,7,7,7,7,7,N8,7,6,6,5,5,5,5,5,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:44:26,52 16.8987 N,000 14.4753 W,224.21,41.90,1422.1,09,1,N9,5,5,5,5,5,4,4,4,N9,4,4,4,4,3,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:44:32,52 17.1681 N,000 14.0790 W,215.57,42.18,1424.5,09,1,N0,1,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
