"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
20/07/11,12:39:07,52 20.2567 N,002 13.6388 W,201.58,0.77,3044.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:39:13,52 20.5923 N,002 13.6267 W,201.97,1.50,3043.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:39:18,52 20.8721 N,002 13.6112 W,201.90,2.04,3044.7,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:39:25,52 21.2643 N,002 13.5848 W,202.48,2.53,3042.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:39:31,52 21.6006 N,002 13.5584 W,202.46,2.76,3042.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:39:37,52 21.9373 N,002 13.5311 W,202.70,2.85,3043.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:39:43,52 22.2742 N,002 13.5050 W,202.84,2.59,3042.2,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:39:48,52 22.5554 N,002 13.4857 W,203.09,2.33,3041.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:39:55,52 22.9487 N,002 13.4641 W,202.71,1.60,3043.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:40:01,52 23.2858 N,002 13.4520 W,202.56,1.12,3044.8,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:40:07,52 23.6227 N,002 13.4456 W,202.71,0.48,3043.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:40:13,52 23.9598 N,002 13.4445 W,202.57,359.93,3044.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:40:18,52 24.2406 N,002 13.4483 W,202.56,359.38,3044.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:40:25,52 24.6337 N,002 13.4593 W,202.60,358.86,3045.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:40:31,52 24.9705 N,002 13.4739 W,202.54,358.33,3045.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:40:37,52 25.3076 N,002 13.4929 W,202.78,357.93,3045.6,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:40:43,52 25.6446 N,002 13.5154 W,202.79,357.59,3045.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:40:48,52 25.9256 N,002 13.5360 W,202.82,357.43,3045.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:40:55,52 26.3189 N,002 13.5676 W,202.98,357.13,3044.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:41:01,52 26.6560 N,002 13.5954 W,202.77,357.14,3045.1,08,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:41:07,52 26.9927 N,002 13.6245 W,202.71,356.96,3044.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:41:13,52 27.3291 N,002 13.6537 W,202.34,357.00,3045.2,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:41:18,52 27.6091 N,002 13.6781 W,202.32,356.97,3045.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:41:25,52 28.0008 N,002 13.7114 W,202.00,357.12,3046.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:41:31,52 28.3368 N,002 13.7379 W,202.27,357.38,3045.5,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:41:37,52 28.6727 N,002 13.7616 W,202.21,357.57,3046.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:41:43,52 29.0092 N,002 13.7851 W,202.48,357.62,3046.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:41:48,52 29.2896 N,002 13.8039 W,202.53,357.66,3046.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:41:55,52 29.6827 N,002 13.8288 W,202.70,357.89,3045.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:42:01,52 30.0195 N,002 13.8486 W,202.62,357.96,3046.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:42:07,52 30.3563 N,002 13.8678 W,202.59,358.06,3045.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:42:13,52 30.6929 N,002 13.8856 W,202.46,358.19,3046.3,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:42:18,52 30.9735 N,002 13.9004 W,202.52,358.15,3045.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:42:25,52 31.3659 N,002 13.9194 W,202.15,358.42,3045.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:42:31,52 31.7019 N,002 13.9332 W,202.02,358.62,3045.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:42:37,52 32.0375 N,002 13.9456 W,201.67,358.77,3045.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:42:43,52 32.3727 N,002 13.9568 W,201.52,358.84,3045.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:42:48,52 32.6518 N,002 13.9656 W,201.34,358.94,3046.4,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:42:55,52 33.0423 N,002 13.9781 W,201.29,358.82,3045.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:43:01,52 33.3766 N,002 13.9896 W,200.86,358.75,3047.0,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:43:07,52 33.7108 N,002 14.0012 W,200.91,358.83,3046.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:43:13,52 34.0447 N,002 14.0124 W,200.78,358.79,3046.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:43:18,52 34.3231 N,002 14.0226 W,200.96,358.74,3045.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:43:25,52 34.7127 N,002 14.0365 W,200.75,358.76,3046.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:43:31,52 35.0466 N,002 14.0475 W,200.81,358.97,3046.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:43:37,52 35.3801 N,002 14.0554 W,200.57,359.27,3047.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:43:43,52 35.7140 N,002 14.0607 W,200.65,359.51,3046.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:43:48,52 35.9922 N,002 14.0641 W,200.78,359.60,3045.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:43:55,52 36.3819 N,002 14.0655 W,200.72,359.98,3045.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:44:01,52 36.7156 N,002 14.0646 W,200.62,0.15,3045.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:44:07,52 37.0493 N,002 14.0620 W,200.50,0.34,3046.7,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:44:13,52 37.3829 N,002 14.0586 W,200.70,0.37,3046.4,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:44:18,52 37.6613 N,002 14.0550 W,200.79,0.47,3047.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:44:25,52 38.0514 N,002 14.0500 W,201.26,0.41,3046.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:44:31,52 38.3865 N,002 14.0470 W,201.43,0.24,3046.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:44:37,52 38.7217 N,002 14.0467 W,201.62,359.93,3046.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:44:43,52 39.0572 N,002 14.0494 W,201.58,359.63,3046.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:44:48,52 39.3364 N,002 14.0542 W,201.46,359.32,3046.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:44:55,52 39.7275 N,002 14.0655 W,201.41,358.86,3047.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:45:01,52 40.0625 N,002 14.0802 W,201.52,358.29,3047.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:45:07,52 40.3974 N,002 14.1001 W,201.43,357.82,3047.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:45:13,52 40.7322 N,002 14.1230 W,201.49,357.53,3047.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:45:18,52 41.0113 N,002 14.1442 W,201.51,357.36,3048.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:45:25,52 41.4021 N,002 14.1728 W,201.59,357.69,3047.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:45:31,52 41.7372 N,002 14.1904 W,201.61,358.40,3048.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:45:37,52 42.0729 N,002 14.2025 W,201.95,358.95,3047.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:45:43,52 42.4089 N,002 14.2087 W,201.91,359.54,3047.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:45:48,52 42.6888 N,002 14.2110 W,202.12,359.77,3046.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:45:55,52 43.0811 N,002 14.2101 W,202.03,0.22,3047.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:46:01,52 43.4172 N,002 14.2062 W,202.17,0.44,3046.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:46:07,52 43.7533 N,002 14.1994 W,201.93,0.89,3046.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:46:13,52 44.0891 N,002 14.1882 W,202.03,1.29,3046.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:46:18,52 44.3689 N,002 14.1761 W,201.96,1.57,3046.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:46:25,52 44.7606 N,002 14.1581 W,201.94,1.60,3045.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:46:31,52 45.0956 N,002 14.1413 W,201.26,1.76,3047.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:46:37,52 45.4298 N,002 14.1226 W,201.04,2.03,3046.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:46:43,52 45.7635 N,002 14.1033 W,200.58,2.02,3047.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:46:48,52 46.0412 N,002 14.0863 W,200.51,2.17,3047.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:46:55,52 46.4298 N,002 14.0610 W,200.49,2.27,3049.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:47:01,52 46.7633 N,002 14.0395 W,200.71,2.25,3048.8,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:47:07,52 47.0970 N,002 14.0173 W,200.95,2.32,3049.1,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:47:13,52 47.4315 N,002 13.9946 W,201.33,2.46,3048.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:47:18,52 47.7104 N,002 13.9746 W,201.55,2.40,3048.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:47:25,52 48.1015 N,002 13.9477 W,201.72,2.37,3047.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:47:31,52 48.4370 N,002 13.9266 W,201.92,2.15,3046.7,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:47:37,52 48.7724 N,002 13.9056 W,201.74,2.20,3048.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:47:43,52 49.1078 N,002 13.8850 W,201.82,2.12,3047.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:47:48,52 49.3874 N,002 13.8677 W,201.78,2.17,3048.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:47:55,52 49.7789 N,002 13.8424 W,201.91,2.30,3048.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:48:01,52 50.1144 N,002 13.8188 W,201.87,2.50,3048.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:48:07,52 50.4499 N,002 13.7943 W,201.95,2.54,3047.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:48:13,52 50.7852 N,002 13.7684 W,201.68,2.73,3049.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:48:18,52 51.0644 N,002 13.7463 W,201.67,2.76,3047.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:48:25,52 51.4548 N,002 13.7140 W,201.52,2.90,3048.8,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:48:31,52 51.7894 N,002 13.6857 W,201.28,2.97,3048.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:48:37,52 52.1238 N,002 13.6570 W,201.34,2.95,3048.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:48:43,52 52.4581 N,002 13.6264 W,201.19,3.28,3049.6,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:48:48,52 52.7365 N,002 13.5988 W,201.29,3.49,3049.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:48:55,52 53.1264 N,002 13.5576 W,201.40,3.69,3050.2,10,1,N3,7,7,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:49:01,52 53.4610 N,002 13.5224 W,201.62,3.68,3049.1,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:49:07,52 53.7956 N,002 13.4853 W,201.54,3.86,3049.7,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:49:13,52 54.1304 N,002 13.4477 W,201.79,3.88,3048.1,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:49:18,52 54.4093 N,002 13.4160 W,201.61,3.92,3049.1,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:49:25,52 54.7998 N,002 13.3718 W,201.58,3.96,3049.4,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:49:31,52 55.1340 N,002 13.3349 W,201.44,3.72,3049.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:49:37,52 55.4686 N,002 13.3006 W,201.53,3.48,3049.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:49:43,52 55.8032 N,002 13.2698 W,201.48,3.02,3050.4,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:49:48,52 56.0823 N,002 13.2474 W,201.60,2.70,3049.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:49:55,52 56.4731 N,002 13.2196 W,201.66,2.38,3050.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:50:01,52 56.8082 N,002 13.1981 W,201.44,2.21,3050.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:50:07,52 57.1429 N,002 13.1781 W,201.44,2.02,3050.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:50:13,52 57.4775 N,002 13.1596 W,201.09,1.89,3051.4,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
