"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
02/05/11,05:02:46,51 34.5772 N,001 55.9003 W,182.61,126.67,3655.9,04,1,N8,13,12,11,11,10,10,10,10,N8,9,9,9,9,9,9,9,9,n8,7,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:02:52,51 34.3973 N,001 55.5054 W,183.38,126.13,3658.3,07,1,N9,8,6,6,5,5,4,4,4,N9,4,3,3,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:02:57,51 34.2484 N,001 55.1728 W,184.34,125.59,3657.1,08,1,N0,7,6,5,4,4,3,3,3,N0,2,2,2,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:03:03,51 34.0712 N,001 54.7706 W,184.31,125.12,3657.8,08,1,N1,4,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:03:10,51 33.8674 N,001 54.3004 W,183.65,124.78,3658.6,08,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:03:16,51 33.6945 N,001 53.8974 W,183.24,124.43,3657.9,08,1,N3,5,4,3,2,2,1,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:03:22,51 33.5233 N,001 53.4933 W,182.94,124.12,3658.0,08,1,N4,15,13,12,12,11,11,10,10,N4,10,10,9,9,9,9,9,9,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:03:27,51 33.3817 N,001 53.1563 W,182.75,123.95,3657.2,08,1,N5,5,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:03:33,51 33.2129 N,001 52.7509 W,182.66,123.67,3657.0,08,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:03:40,51 33.0177 N,001 52.2766 W,182.64,123.35,3656.1,08,1,N7,9,8,8,7,7,7,6,6,N7,6,6,6,6,6,5,5,5,n7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:03:46,51 32.8515 N,001 51.8691 W,182.45,123.11,3657.4,08,1,N8,12,10,10,9,9,8,8,8,N8,8,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:03:52,51 32.6867 N,001 51.4598 W,182.82,122.77,3656.4,08,1,N9,9,8,7,7,6,6,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:03:57,51 32.5504 N,001 51.1174 W,182.76,122.48,3657.0,08,1,N0,4,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:04:03,51 32.3881 N,001 50.7042 W,183.27,122.12,3656.0,08,1,N1,18,17,16,15,15,14,14,14,N1,13,13,13,13,13,13,13,13,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:04:10,51 32.2002 N,001 50.2201 W,183.38,121.75,3655.1,08,1,N2,6,5,4,3,3,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:04:16,51 32.0406 N,001 49.8026 W,183.64,121.41,3654.5,08,1,N3,17,16,15,14,14,13,13,13,N3,13,13,12,12,12,12,12,12,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:04:22,51 31.8823 N,001 49.3838 W,183.69,121.14,3653.7,08,1,N4,6,4,3,3,2,2,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:04:27,51 31.7509 N,001 49.0339 W,183.71,121.04,3653.9,08,1,N5,6,5,4,3,3,3,2,2,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:04:33,51 31.5937 N,001 48.6143 W,183.55,121.00,3654.2,08,1,N6,17,16,15,15,14,14,14,14,N6,13,13,13,13,13,13,12,12,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:04:40,51 31.4100 N,001 48.1248 W,183.75,121.10,3654.0,08,1,N7,8,7,6,5,5,4,4,4,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:04:46,51 31.2522 N,001 47.7061 W,183.44,121.17,3654.6,08,1,N8,5,4,3,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:04:52,51 31.0937 N,001 47.2876 W,183.70,121.33,3654.1,08,1,N9,6,5,4,3,3,2,2,2,N9,2,2,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:04:57,51 30.9611 N,001 46.9395 W,183.56,121.44,3654.6,08,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:05:03,51 30.8012 N,001 46.5220 W,183.87,121.59,3652.9,08,1,N1,7,6,5,4,4,4,3,3,N1,3,3,3,3,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:05:10,51 30.6140 N,001 46.0361 W,183.51,121.71,3652.2,08,1,N2,10,10,9,9,8,8,8,8,N2,8,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:05:16,51 30.4534 N,001 45.6206 W,183.19,121.79,3652.7,08,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:05:22,51 30.2932 N,001 45.2063 W,182.75,121.76,3653.0,08,1,N4,6,5,4,4,3,3,3,3,N4,3,2,2,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:05:27,51 30.1602 N,001 44.8614 W,182.54,121.69,3653.1,08,1,N5,5,4,4,4,3,3,3,3,N5,3,3,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:05:33,51 30.0015 N,001 44.4480 W,182.03,121.52,3653.5,08,1,N6,4,3,2,2,2,1,1,1,N6,1,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:05:40,51 29.8178 N,001 43.9654 W,181.61,121.31,3654.8,08,1,N7,4,3,3,3,2,2,2,2,N7,2,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:05:46,51 29.6613 N,001 43.5515 W,181.73,121.14,3654.2,08,1,N8,4,4,3,3,2,2,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:05:52,51 29.5055 N,001 43.1372 W,181.54,120.99,3655.2,08,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:05:57,51 29.3760 N,001 42.7909 W,181.92,120.89,3654.5,08,1,N0,10,9,9,8,8,8,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:06:03,51 29.2207 N,001 42.3748 W,181.99,120.86,3654.9,08,1,N1,6,5,4,4,4,3,3,3,N1,3,3,3,3,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:06:10,51 29.0389 N,001 41.8888 W,182.38,121.01,3654.6,08,1,N2,3,2,2,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:06:16,51 28.8819 N,001 41.4729 W,182.55,121.23,3654.3,08,1,N3,4,3,3,3,2,2,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:06:22,51 28.7236 N,001 41.0572 W,182.89,121.44,3653.5,08,1,N4,8,7,6,6,5,5,5,5,N4,5,5,5,4,4,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:06:27,51 28.5910 N,001 40.7114 W,182.83,121.57,3652.7,08,1,N5,3,3,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:06:33,51 28.4312 N,001 40.2969 W,182.94,121.76,3652.2,08,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:06:40,51 28.2437 N,001 39.8156 W,182.49,122.06,3652.3,08,1,N7,29,28,27,27,26,26,26,26,N7,25,25,25,25,25,25,23,23,n7,20,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:06:46,51 28.0814 N,001 39.4053 W,182.21,122.42,3653.0,08,1,N8,8,8,7,7,6,6,6,6,N8,6,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:06:52,51 27.9185 N,001 38.9965 W,182.16,122.60,3652.7,08,1,N9,4,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:06:57,51 27.7825 N,001 38.6566 W,181.80,122.62,3653.9,08,1,N0,4,3,2,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:07:03,51 27.6190 N,001 38.2495 W,181.83,122.78,3653.8,08,1,N1,4,3,3,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:07:10,51 27.4274 N,001 37.7750 W,181.90,122.92,3654.0,08,1,N2,8,7,7,6,6,6,6,6,N2,6,6,6,6,6,6,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:07:16,51 27.2626 N,001 37.3689 W,181.89,122.98,3654.2,08,1,N3,10,9,9,9,8,8,8,8,N3,7,7,7,7,7,7,7,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:07:22,51 27.0972 N,001 36.9626 W,182.28,123.13,3654.4,08,1,N4,3,3,2,2,1,1,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:07:27,51 26.9591 N,001 36.6241 W,182.25,123.13,3654.7,09,1,N5,12,11,10,10,10,9,9,9,N5,9,9,9,9,9,8,8,8,n5,4,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:07:33,51 26.7929 N,001 36.2173 W,182.67,123.18,3654.3,09,1,N6,4,3,2,2,1,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:07:40,51 26.5986 N,001 35.7424 W,183.00,123.20,3653.2,09,1,N7,5,4,4,3,3,3,3,2,N7,2,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:07:46,51 26.4315 N,001 35.3354 W,182.86,123.32,3654.2,09,1,N8,3,3,2,2,1,1,1,1,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:07:52,51 26.2642 N,001 34.9287 W,183.02,123.35,3653.7,09,1,N9,4,3,3,3,2,2,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:07:57,51 26.1246 N,001 34.5899 W,182.92,123.38,3654.7,09,1,N0,11,10,9,9,9,8,8,8,N0,8,8,8,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:08:03,51 25.9570 N,001 34.1834 W,183.10,123.38,3654.7,09,1,N1,12,11,10,10,10,9,9,9,N1,9,9,9,8,8,8,8,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:08:10,51 25.7612 N,001 33.7085 W,183.27,123.34,3655.0,09,1,N2,24,23,23,22,22,22,21,21,N2,21,21,21,21,21,21,19,18,n2,15,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:08:16,51 25.5939 N,001 33.3004 W,183.49,123.20,3654.3,09,1,N3,4,3,3,2,2,2,2,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:08:22,51 25.4273 N,001 32.8909 W,183.65,122.99,3653.8,09,1,N4,4,3,2,2,2,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:08:27,51 25.2891 N,001 32.5491 W,183.53,122.81,3653.7,09,1,N5,3,3,2,2,1,1,1,1,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:08:33,51 25.1245 N,001 32.1375 W,183.70,122.50,3653.3,09,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:08:40,51 24.9341 N,001 31.6564 W,183.46,122.19,3653.4,09,1,N7,10,9,8,8,8,7,7,7,N7,7,7,7,7,7,7,7,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:08:46,51 24.7725 N,001 31.2423 W,183.34,121.87,3654.1,09,1,N8,10,9,9,8,8,8,7,7,N8,7,7,7,7,7,7,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:08:52,51 24.6124 N,001 30.8275 W,183.32,121.62,3654.4,09,1,N9,4,3,2,2,2,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:08:57,51 24.4794 N,001 30.4810 W,183.40,121.50,3654.6,09,1,N0,9,8,7,7,6,6,6,6,N0,6,6,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:09:03,51 24.3201 N,001 30.0652 W,183.32,121.48,3655.3,09,1,N1,15,14,13,13,13,12,12,12,N1,12,12,12,12,12,12,12,12,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:09:10,51 24.1344 N,001 29.5793 W,183.56,121.45,3655.1,09,1,N2,4,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:09:16,51 23.9750 N,001 29.1627 W,183.76,121.48,3654.7,09,1,N3,10,9,8,8,7,7,7,7,N3,7,6,6,6,6,6,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:09:22,51 23.8149 N,001 28.7465 W,183.70,121.62,3655.4,07,1,N4,5,4,4,4,3,3,3,3,N4,3,2,2,2,2,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:09:27,51 23.6810 N,001 28.3998 W,184.00,121.70,3655.0,06,1,N5,19,18,17,17,17,16,16,16,N5,16,15,15,15,15,15,15,15,n5,12,12,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:09:33,51 23.5200 N,001 27.9831 W,184.19,121.73,3656.1,06,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:09:40,51 23.3313 N,001 27.4964 W,184.80,121.73,3655.5,06,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:09:46,51 23.1695 N,001 27.0780 W,185.07,121.79,3655.8,06,1,N8,12,11,10,10,9,9,9,9,N8,8,8,8,8,8,8,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:09:52,51 23.0072 N,001 26.6587 W,185.55,121.69,3655.1,06,1,N9,19,18,17,17,16,16,16,16,N9,15,15,15,15,15,15,14,14,n9,13,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:09:57,51 22.8720 N,001 26.3086 W,185.74,121.65,3655.0,06,1,N0,4,3,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:10:03,51 22.7092 N,001 25.8880 W,185.93,121.67,3655.5,09,1,N1,18,17,17,16,16,16,16,15,N1,15,15,15,15,15,15,15,15,n1,8,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:10:10,51 22.5193 N,001 25.3969 W,186.05,121.69,3655.4,09,1,N2,3,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:10:16,51 22.3563 N,001 24.9764 W,185.97,121.74,3655.2,09,1,N3,5,4,3,3,2,2,2,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:10:22,51 22.1931 N,001 24.5564 W,185.82,121.81,3654.5,09,1,N4,5,4,3,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:10:27,51 22.0572 N,001 24.2074 W,185.41,121.89,3655.5,09,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:10:33,51 21.8939 N,001 23.7897 W,185.24,121.99,3655.3,09,1,N6,4,3,3,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:10:40,51 21.7030 N,001 23.3039 W,184.81,122.21,3656.4,09,1,N7,5,5,4,4,3,3,3,3,N7,3,3,3,3,3,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:10:46,51 21.5384 N,001 22.8889 W,184.89,122.40,3655.2,09,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:10:52,51 21.3729 N,001 22.4756 W,184.54,122.68,3656.9,09,1,N9,5,4,3,3,3,3,2,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:10:57,51 21.2340 N,001 22.1318 W,184.83,122.85,3655.9,09,1,N0,4,3,2,2,2,1,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:11:03,51 21.0664 N,001 21.7203 W,184.70,123.12,3655.6,09,1,N1,19,18,17,17,17,16,16,16,N1,16,16,15,15,15,15,15,13,n1,4,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:11:10,51 20.8701 N,001 21.2398 W,185.07,123.01,3654.2,09,1,N2,15,14,13,13,12,12,12,12,N2,12,12,12,11,11,11,11,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:11:16,51 20.7025 N,001 20.8287 W,184.65,123.02,3654.9,09,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:11:22,51 20.5351 N,001 20.4177 W,184.49,123.08,3656.3,09,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:11:27,51 20.3950 N,001 20.0761 W,184.50,123.24,3656.1,09,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:11:33,51 20.2264 N,001 19.6659 W,184.62,123.29,3655.3,09,1,N6,5,4,3,3,3,3,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:11:40,51 20.0293 N,001 19.1882 W,184.57,123.37,3653.5,09,1,N7,27,26,26,25,25,24,24,24,N7,24,24,24,24,24,23,23,22,n7,20,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:11:46,51 19.8606 N,001 18.7798 W,184.01,123.40,3654.8,09,1,N8,10,10,9,8,8,8,8,8,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:11:52,51 19.6919 N,001 18.3727 W,183.74,123.47,3654.8,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:11:57,51 19.5514 N,001 18.0339 W,183.55,123.50,3655.4,09,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:12:03,51 19.3829 N,001 17.6278 W,183.44,123.48,3654.7,09,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:12:10,51 19.1870 N,001 17.1536 W,183.22,123.28,3655.8,09,1,N2,5,4,3,3,2,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:12:16,51 19.0206 N,001 16.7459 W,183.37,122.93,3655.1,09,1,N3,10,9,9,8,8,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:12:22,51 18.8557 N,001 16.3366 W,183.24,122.59,3655.9,09,1,N4,13,12,11,11,10,10,10,10,N4,9,9,9,9,9,9,8,6,n4,2,2,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:12:27,51 18.7194 N,001 15.9938 W,183.64,122.29,3654.6,09,1,N5,8,7,7,6,6,6,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:12:33,51 18.5576 N,001 15.5804 W,183.63,121.85,3654.9,09,1,N6,12,12,11,11,11,10,10,10,N6,10,10,10,10,10,10,10,8,n6,4,4,4,4,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:12:40,51 18.3709 N,001 15.0953 W,183.96,121.41,3654.1,09,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:12:46,51 18.2124 N,001 14.6773 W,184.06,121.06,3655.0,09,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:12:52,51 18.0553 N,001 14.2574 W,184.40,120.71,3654.2,09,1,N9,3,2,2,2,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:12:57,51 17.9254 N,001 13.9058 W,184.61,120.45,3653.7,09,1,N0,20,19,19,18,18,18,18,17,N0,17,17,17,17,17,17,17,15,n0,12,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:13:03,51 17.7704 N,001 13.4827 W,184.71,120.22,3653.3,09,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:13:10,51 17.5904 N,001 12.9883 W,184.62,120.10,3654.0,09,1,N2,5,4,3,3,3,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:13:16,51 17.4366 N,001 12.5643 W,184.62,120.02,3654.1,09,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:13:22,51 17.2836 N,001 12.1395 W,184.65,119.80,3655.0,09,1,N4,3,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:13:27,51 17.1566 N,001 11.7850 W,184.73,119.71,3655.6,09,1,N5,4,3,3,3,2,2,2,2,N5,2,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:13:33,51 17.0043 N,001 11.3588 W,184.93,119.64,3655.1,09,1,N6,6,5,4,4,4,3,3,3,N6,3,3,3,2,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:13:40,51 16.8263 N,001 10.8611 W,185.19,119.74,3654.9,09,1,N7,15,14,13,13,13,12,12,12,N7,12,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:13:46,51 16.6728 N,001 10.4351 W,185.24,119.94,3655.0,09,1,N8,5,4,4,3,3,3,3,2,N8,2,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:13:52,51 16.5184 N,001 10.0097 W,185.38,120.12,3654.2,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
