"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/04/11,09:15:08,42 10.8856 N,000 31.2369 E,130.72,0.31,2355.6,09,1,N1,44,41,38,36,34,32,31,31,N1,30,30,30,30,29,28,28,28,n1,21,21,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:15:14,42 11.0977 N,000 31.2385 E,126.23,0.43,2409.8,08,1,N2,21,18,16,14,13,11,11,10,N2,10,9,9,8,8,8,8,8,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:15:20,42 11.3041 N,000 31.2386 E,123.23,359.83,2458.9,07,1,N3,34,32,30,29,28,27,27,26,N3,26,26,26,26,26,26,26,26,n3,23,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:15:25,42 11.4729 N,000 31.2354 E,121.39,359.01,2495.9,07,1,N4,8,7,5,4,3,3,2,2,N4,2,2,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:15:31,42 11.6754 N,000 31.2292 E,122.27,358.66,2533.9,05,1,N5,37,35,33,32,31,30,30,29,N5,29,29,29,29,29,28,28,23,n5,18,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:15:38,42 11.9167 N,000 31.2198 E,125.51,358.37,2568.2,05,1,N6,11,9,7,6,5,4,3,3,N6,3,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:15:44,42 12.1284 N,000 31.2113 E,127.79,358.32,2595.5,05,1,N7,23,21,20,19,18,17,16,16,N7,16,16,16,16,15,15,13,13,n7,13,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:15:50,42 12.3434 N,000 31.2023 E,130.18,358.33,2619.1,09,1,N8,15,13,11,10,9,8,8,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:15:55,42 12.5254 N,000 31.1947 E,131.80,358.33,2639.9,09,1,N9,31,29,27,26,25,24,24,23,N9,23,23,23,23,23,22,20,19,n9,14,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:16:01,42 12.7469 N,000 31.1864 E,133.56,358.54,2666.6,09,1,N0,37,35,33,32,31,31,30,30,N0,29,29,29,29,29,29,29,26,n0,19,19,19,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:16:08,42 13.0089 N,000 31.1779 E,135.48,358.69,2698.8,09,1,N1,12,10,9,8,7,6,5,5,N1,5,5,5,5,5,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:16:14,42 13.2360 N,000 31.1705 E,136.53,358.62,2728.1,09,1,N2,34,32,30,29,28,27,26,26,N2,26,26,26,26,25,25,23,22,n2,16,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:16:20,42 13.4631 N,000 31.1625 E,136.07,358.53,2762.3,09,1,N3,34,32,30,29,28,27,27,26,N3,26,25,25,25,25,24,24,24,n3,24,24,21,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:16:25,42 13.6518 N,000 31.1561 E,135.90,358.61,2790.6,09,1,N4,20,18,16,16,14,14,13,13,N4,13,12,12,12,12,12,11,9,n4,8,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:16:31,42 13.8775 N,000 31.1489 E,135.17,358.70,2825.9,09,1,N5,46,44,42,42,40,40,39,39,N5,39,39,39,38,38,38,36,33,n5,29,29,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:16:38,42 14.1395 N,000 31.1411 E,134.53,358.83,2866.4,09,1,N6,36,34,32,31,31,30,29,29,N6,29,29,29,28,28,28,28,25,n6,22,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:16:44,42 14.3631 N,000 31.1355 E,134.11,359.02,2900.4,09,1,N7,8,6,5,4,3,3,2,2,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:16:50,42 14.5868 N,000 31.1313 E,134.36,359.31,2932.5,09,1,N8,29,28,26,25,24,23,23,23,N8,22,22,22,22,22,21,21,20,n8,18,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:16:55,42 14.7739 N,000 31.1285 E,134.85,359.41,2958.3,09,1,N9,24,22,20,20,19,18,17,17,N9,17,16,16,16,16,15,15,14,n9,12,12,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:17:01,42 14.9992 N,000 31.1253 E,135.36,359.40,2989.0,09,1,N0,45,43,41,40,40,39,38,38,N0,37,37,37,37,37,36,36,34,n0,34,34,34,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:17:08,42 15.2634 N,000 31.1214 E,136.23,359.43,3023.3,09,1,N1,11,10,8,7,6,5,5,4,N1,4,4,4,4,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:17:14,42 15.4914 N,000 31.1191 E,137.02,359.70,3052.3,09,1,N2,11,9,7,7,6,5,4,4,N2,4,4,4,4,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:17:20,42 15.7206 N,000 31.1186 E,137.81,0.02,3081.6,09,1,N3,20,18,17,16,15,15,14,14,N3,14,13,13,13,13,12,12,12,n3,12,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:17:25,42 15.9127 N,000 31.1186 E,138.48,359.99,3105.8,09,1,N4,22,20,18,18,17,16,16,15,N4,15,14,14,14,14,13,13,8,n4,4,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:17:31,42 16.1443 N,000 31.1188 E,139.15,0.07,3135.4,09,1,N5,7,5,4,3,3,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:17:38,42 16.4159 N,000 31.1187 E,139.89,359.90,3170.3,09,1,N6,36,34,33,32,31,30,30,29,N6,29,29,29,29,29,28,28,27,n6,11,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:17:44,42 16.6490 N,000 31.1179 E,139.60,359.87,3203.3,09,1,N7,24,22,21,20,20,18,18,18,N7,17,17,17,17,17,17,17,17,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:17:50,42 16.8806 N,000 31.1157 E,138.50,359.52,3239.4,09,1,N8,5,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:17:55,42 17.0718 N,000 31.1128 E,137.36,359.29,3270.2,09,1,N9,7,6,5,4,4,3,3,3,N9,3,2,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:18:01,42 17.2991 N,000 31.1070 E,135.94,358.74,3306.7,09,1,N0,5,4,4,3,3,2,2,2,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:18:08,42 17.5611 N,000 31.0955 E,134.34,357.88,3347.6,09,1,N1,25,24,23,23,22,22,22,22,N1,21,21,21,21,20,20,19,19,n1,10,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:18:14,42 17.7832 N,000 31.0816 E,133.06,357.11,3381.2,09,1,N2,32,31,31,30,30,29,29,29,N2,29,29,29,29,28,28,28,25,n2,13,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:18:20,42 18.0032 N,000 31.0636 E,131.93,356.31,3413.7,09,1,N3,18,18,17,16,16,15,15,15,N3,15,15,14,14,14,13,11,10,n3,8,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:18:25,42 18.1851 N,000 31.0460 E,131.12,355.84,3440.2,09,1,N4,12,11,10,10,9,9,9,9,N4,8,8,8,8,8,7,7,7,n4,4,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:18:31,42 18.4018 N,000 31.0238 E,130.17,355.66,3472.1,09,1,N5,30,30,29,29,28,28,28,28,N5,28,28,28,27,27,27,26,26,n5,19,19,19,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:18:38,42 18.6533 N,000 30.9974 E,129.84,355.60,3507.3,09,1,N6,20,19,18,18,17,17,17,16,N6,16,16,16,16,15,14,12,12,n6,11,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:18:44,42 18.8700 N,000 30.9758 E,130.67,355.94,3533.5,09,1,N7,7,6,5,5,4,4,4,4,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:18:50,42 19.0883 N,000 30.9560 E,131.61,356.28,3559.5,09,1,N8,31,30,30,29,29,28,28,28,N8,27,27,27,26,26,26,25,23,n8,14,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:18:55,42 19.2714 N,000 30.9411 E,132.44,356.74,3580.2,09,1,N9,44,43,42,41,41,40,40,40,N9,39,39,39,39,39,39,39,39,n9,37,30,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:19:01,42 19.4929 N,000 30.9269 E,133.25,357.58,3605.8,09,1,N0,32,31,30,29,29,28,28,27,N0,27,27,27,27,26,26,26,26,n0,24,24,24,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:19:08,42 19.7527 N,000 30.9159 E,133.90,358.59,3635.7,09,1,N1,54,52,51,51,50,49,49,49,N1,49,49,49,49,49,49,47,46,n1,38,25,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:19:14,42 19.9761 N,000 30.9118 E,134.17,359.58,3662.5,09,1,N2,20,18,17,17,16,15,15,14,N2,14,14,14,14,13,12,9,9,n2,7,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:19:20,42 20.2001 N,000 30.9190 E,134.53,2.30,3689.0,09,1,N3,53,52,51,50,50,49,49,49,N3,48,48,47,47,46,45,41,39,n3,32,32,32,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:19:25,42 20.3868 N,000 30.9347 E,134.80,3.98,3711.6,09,1,N4,9,8,7,7,6,5,4,4,N4,4,4,4,3,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:19:31,42 20.6100 N,000 30.9704 E,135.00,8.38,3738.3,09,1,N5,39,38,37,37,36,35,34,34,N5,34,34,33,33,33,33,31,30,n5,21,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:19:38,42 20.8679 N,000 31.0362 E,135.04,11.66,3770.1,09,1,N6,4,4,3,3,2,2,2,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:19:44,42 21.0873 N,000 31.1068 E,135.49,14.10,3795.9,09,1,N7,37,36,35,35,35,34,34,34,N7,34,33,33,33,33,33,32,32,n7,27,21,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:19:50,42 21.3051 N,000 31.1879 E,135.58,15.89,3822.5,09,1,N8,24,24,23,22,22,22,21,21,N8,21,21,21,21,21,21,21,21,n8,17,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:19:55,42 21.4855 N,000 31.2619 E,135.83,17.19,3843.9,09,1,N9,15,14,13,13,12,12,12,12,N9,11,11,11,10,10,9,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:20:01,42 21.7009 N,000 31.3565 E,135.85,18.31,3870.1,09,1,N0,53,52,51,50,50,49,49,49,N0,48,48,48,48,48,47,47,44,n0,39,34,34,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:20:08,42 21.9518 N,000 31.4684 E,135.98,17.38,3900.2,09,1,N1,36,35,34,33,33,32,32,31,N1,31,31,31,30,29,29,29,29,n1,25,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:20:14,42 22.1708 N,000 31.5438 E,135.44,12.99,3924.9,09,1,N2,37,36,34,34,33,32,31,31,N2,31,30,30,29,29,29,29,29,n2,12,12,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:20:20,42 22.3912 N,000 31.6054 E,135.00,10.92,3951.9,09,1,N3,28,27,26,25,25,24,24,23,N3,23,22,22,22,22,21,21,21,n3,15,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:20:25,42 22.5759 N,000 31.6455 E,134.43,8.55,3974.7,09,1,N4,31,29,28,27,27,26,25,25,N4,25,25,25,25,24,23,23,23,n4,15,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:20:31,42 22.7972 N,000 31.6864 E,133.98,7.53,4003.2,09,1,N5,32,30,29,28,27,27,27,26,N5,26,26,25,25,24,23,23,23,n5,18,18,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:20:38,42 23.0555 N,000 31.7269 E,133.63,6.32,4036.1,09,1,N6,18,16,15,15,14,13,13,13,N6,12,12,12,11,11,11,11,11,n6,3,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:20:44,42 23.2767 N,000 31.7585 E,133.48,6.01,4064.3,09,1,N7,43,42,41,40,40,39,38,38,N7,38,38,38,37,36,35,35,34,n7,34,32,29,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:20:50,42 23.4980 N,000 31.7872 E,133.31,5.31,4091.5,09,1,N8,10,8,7,7,6,5,5,5,N8,5,5,5,4,4,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:20:55,42 23.6821 N,000 31.8089 E,133.14,4.97,4113.7,09,1,N9,35,33,32,32,31,30,30,29,N9,29,29,29,29,28,28,28,28,n9,28,24,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:21:01,42 23.9035 N,000 31.8332 E,133.49,4.54,4137.6,09,1,N0,31,30,29,28,27,27,26,26,N0,26,26,25,25,24,23,23,23,n0,22,22,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:21:08,42 24.1656 N,000 31.8587 E,136.43,4.02,4154.5,09,1,N1,24,23,22,21,21,20,19,19,N1,19,19,19,18,18,18,18,18,n1,18,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:21:14,42 24.3979 N,000 31.8795 E,141.24,3.69,4159.4,08,1,N2,28,27,25,25,24,23,23,23,N2,22,22,22,22,21,21,20,20,n2,19,18,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:21:20,42 24.6377 N,000 31.8981 E,145.33,3.18,4165.6,07,1,N3,83,82,81,80,79,79,78,78,N3,77,77,77,77,77,77,77,77,n3,72,62,59,54,46,30,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:21:25,42 24.8429 N,000 31.9122 E,149.02,2.90,4168.9,07,1,N4,49,48,47,46,46,45,44,44,N4,44,44,43,43,43,43,42,42,n4,35,29,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:21:31,42 25.0962 N,000 31.9275 E,153.53,2.47,4170.7,07,1,N5,25,24,23,22,21,20,20,20,N5,20,19,19,19,19,17,17,14,n5,11,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:21:38,42 25.4011 N,000 31.9438 E,158.62,2.25,4172.0,07,1,N6,23,21,20,19,19,18,17,17,N6,17,16,16,16,16,15,15,15,n6,15,12,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:21:44,42 25.6698 N,000 31.9568 E,162.30,2.04,4171.7,07,1,N7,8,6,5,4,4,3,2,2,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:21:50,42 25.9437 N,000 31.9687 E,165.04,1.82,4172.0,07,1,N8,9,8,7,6,5,5,4,4,N8,4,3,3,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:21:55,42 26.1751 N,000 31.9778 E,167.20,1.66,4170.7,09,1,N9,23,22,20,20,19,18,17,17,N9,17,16,16,15,15,15,15,15,n9,12,12,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:22:01,42 26.4564 N,000 31.9884 E,169.38,1.63,4168.7,09,1,N0,57,55,54,53,52,52,51,51,N0,50,50,50,50,50,49,49,46,n0,39,32,29,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:22:08,42 26.7883 N,000 32.0004 E,171.27,1.55,4168.3,09,1,N1,9,8,7,6,6,5,4,4,N1,4,3,3,3,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:22:14,42 27.0755 N,000 32.0056 E,172.81,359.89,4169.1,09,1,N2,40,38,37,36,36,35,34,34,N2,34,33,33,33,31,31,31,29,n2,29,25,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:22:20,42 27.3616 N,000 31.9502 E,173.98,347.07,4166.3,07,1,N3,32,30,29,28,28,27,26,26,N3,26,26,26,26,25,24,23,23,n3,22,22,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:22:25,42 27.5860 N,000 31.8298 E,173.91,335.16,4165.7,07,1,N4,49,47,46,45,45,44,43,43,N4,43,43,43,42,42,42,39,38,n4,24,20,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:22:31,42 27.8255 N,000 31.6072 E,174.71,321.23,4163.1,07,1,N5,40,38,37,36,35,35,34,34,N5,34,34,34,34,33,33,33,33,n5,27,27,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:22:38,42 28.0460 N,000 31.2557 E,175.68,305.01,4160.1,08,1,N6,26,25,23,23,22,21,21,21,N6,20,20,20,20,20,19,19,19,n6,13,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:22:44,42 28.1731 N,000 30.8963 E,176.97,291.40,4157.0,08,1,N7,39,37,36,35,34,34,33,33,N7,32,32,32,32,32,32,31,31,n7,22,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:22:50,42 28.2346 N,000 30.5040 E,177.97,277.99,4162.0,07,1,N8,36,35,33,33,32,31,30,30,N8,30,30,29,29,29,28,26,23,n8,18,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:22:55,42 28.2340 N,000 30.1667 E,179.25,267.11,4168.3,07,1,N9,30,29,28,27,26,26,25,25,N9,24,24,24,23,23,21,19,19,n9,17,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:23:01,42 28.1698 N,000 29.7671 E,180.93,254.12,4175.3,07,1,N0,32,31,29,29,28,27,27,27,N0,26,26,26,26,25,25,23,23,n0,23,22,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:23:08,42 28.0138 N,000 29.3336 E,182.83,239.50,4179.9,07,1,N1,27,26,24,24,23,22,21,21,N1,21,21,21,21,21,20,20,19,n1,11,11,11,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:23:14,42 27.8172 N,000 29.0177 E,182.55,226.33,4187.8,06,1,N2,72,71,69,68,67,67,66,65,N2,65,65,64,64,64,64,64,64,n2,49,36,30,30,30,30,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:23:20,42 27.5738 N,000 28.7688 E,181.40,214.71,4196.0,04,1,N3,34,32,31,30,29,29,28,28,N3,27,27,27,27,26,26,24,24,n3,21,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:23:25,42 27.3388 N,000 28.6293 E,180.94,204.58,4191.7,05,1,N4,7,6,4,3,2,2,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:23:31,42 27.0421 N,000 28.5464 E,177.78,188.53,4191.5,06,1,N5,28,26,25,24,24,23,22,22,N5,22,21,21,21,20,20,20,16,n5,12,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:23:38,42 26.6918 N,000 28.5671 E,178.18,172.73,4182.4,10,1,N6,18,16,15,14,13,12,12,12,N6,11,11,11,11,10,10,10,10,n6,10,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:23:44,42 26.4058 N,000 28.6867 E,178.79,158.58,4174.6,10,1,N7,27,26,25,24,24,23,23,22,N7,22,22,22,22,21,21,21,19,n7,19,19,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:23:50,42 26.1507 N,000 28.8968 E,178.74,144.34,4170.9,10,1,N8,27,25,24,23,23,22,21,21,N8,21,21,21,21,20,20,19,17,n8,15,15,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:23:55,42 25.9735 N,000 29.1325 E,178.70,132.24,4167.4,10,1,N9,45,44,43,42,41,40,40,40,N9,39,39,39,38,38,36,35,32,n9,23,21,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:24:01,42 25.8162 N,000 29.4732 E,177.94,117.44,4165.2,10,1,N0,41,40,39,38,37,36,36,36,N0,35,35,34,34,34,32,32,31,n0,27,23,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:24:08,42 25.7228 N,000 29.9207 E,176.62,99.88,4162.1,10,1,N1,67,65,64,63,62,61,61,61,N1,60,60,60,60,60,59,59,58,n1,50,35,32,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:24:14,42 25.7269 N,000 30.3153 E,174.47,84.57,4163.2,10,1,N2,27,26,24,24,23,22,22,22,N2,21,21,21,21,20,19,19,19,n2,17,17,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:24:20,42 25.8077 N,000 30.6896 E,172.26,69.07,4164.0,10,1,N3,20,18,17,16,15,15,14,14,N3,14,14,14,13,13,12,12,11,n3,8,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:24:25,42 25.9292 N,000 30.9664 E,170.26,55.88,4163.5,10,1,N4,7,6,5,4,3,2,2,2,N4,1,1,1,1,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:24:31,42 26.1293 N,000 31.2347 E,167.39,39.96,4163.5,10,1,N5,38,37,36,35,34,33,33,32,N5,32,32,32,32,31,31,31,30,n5,30,30,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:24:38,42 26.4116 N,000 31.4487 E,163.87,25.62,4164.1,10,1,N6,30,29,28,27,26,25,25,25,N6,25,24,24,24,23,23,20,18,n6,18,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:24:44,42 26.6542 N,000 31.6212 E,162.99,31.36,4164.0,09,1,N7,24,22,21,20,19,18,18,18,N7,18,17,17,17,17,17,16,14,n7,13,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:24:50,42 26.8587 N,000 31.8639 E,162.59,46.78,4169.5,09,1,N8,24,23,22,21,20,19,19,19,N8,19,18,18,18,18,17,17,14,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:24:55,42 26.9883 N,000 32.1152 E,163.19,59.01,4170.0,10,1,N9,52,50,49,48,47,46,46,46,N9,45,45,45,45,45,45,45,40,n9,28,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:25:01,42 27.0842 N,000 32.4602 E,163.92,74.62,4170.3,10,1,N0,42,40,39,38,37,37,36,36,N0,36,35,35,35,35,33,33,30,n0,26,24,21,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:25:08,42 27.1058 N,000 32.8911 E,165.24,92.36,4168.1,10,1,N1,35,34,33,32,31,30,30,29,N1,29,29,29,29,29,28,28,28,n1,23,12,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:25:14,42 27.0439 N,000 33.2547 E,166.07,107.78,4165.8,10,1,N2,35,33,32,31,31,30,30,30,N2,29,29,29,29,28,28,25,24,n2,24,16,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:25:20,42 26.9117 N,000 33.5846 E,166.79,123.35,4162.3,10,1,N3,8,6,5,4,3,2,2,2,N3,2,1,1,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:25:25,42 26.7537 N,000 33.8141 E,166.63,136.39,4160.9,10,1,N4,9,7,6,5,4,3,3,3,N4,3,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:25:31,42 26.5196 N,000 34.0173 E,166.55,152.18,4158.2,10,1,N5,8,7,6,5,4,4,3,3,N5,3,3,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:25:38,42 26.2076 N,000 34.1343 E,165.77,170.47,4157.4,10,1,N6,32,30,29,28,27,27,26,26,N6,26,26,26,26,26,25,25,25,n6,17,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:25:44,42 25.9311 N,000 34.1237 E,164.90,186.46,4157.3,10,1,N7,37,35,34,33,32,32,31,31,N7,31,31,30,30,30,29,29,26,n7,18,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:25:50,42 25.6691 N,000 34.0115 E,163.62,202.51,4157.9,10,1,N8,57,55,54,53,53,52,51,51,N8,51,51,51,50,49,49,48,48,n8,34,23,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:25:55,42 25.4773 N,000 33.8465 E,162.25,216.14,4159.3,10,1,N9,34,32,31,31,30,29,29,28,N9,28,28,28,28,27,26,26,26,n9,24,17,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:26:01,42 25.2943 N,000 33.5784 E,160.34,232.31,4160.7,10,1,N0,25,23,22,21,21,20,20,20,N0,19,19,19,18,18,18,14,14,n0,13,9,9,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:26:08,42 25.1629 N,000 33.1990 E,158.02,251.55,4161.5,10,1,N1,36,34,33,33,32,31,31,31,N1,30,30,30,30,29,29,29,29,n1,29,29,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:26:14,42 25.1291 N,000 32.8483 E,156.28,267.84,4163.2,10,1,N2,6,4,3,3,2,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
