"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/08/12,11:14:18,63 37.4416 N,019 58.4990 W,189.35,70.14,3120.4,11,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:14:24,63 37.5909 N,019 57.9061 W,179.62,55.77,3121.4,11,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:14:30,63 37.7931 N,019 57.4515 W,169.29,39.89,3120.3,11,1,N1,3,3,2,2,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:14:35,63 37.9888 N,019 57.1982 W,160.92,26.11,3118.5,11,1,N2,3,2,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:14:42,63 38.2793 N,019 57.0526 W,150.36,5.50,3116.2,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:14:48,63 38.5185 N,019 57.1238 W,142.84,346.51,3115.5,11,1,N4,3,2,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:14:54,63 38.7251 N,019 57.3624 W,138.14,326.73,3116.0,11,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:15:00,63 38.8811 N,019 57.7400 W,136.89,306.71,3118.1,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:15:05,63 38.9612 N,019 58.1331 W,137.89,290.18,3121.6,11,1,N7,4,4,3,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:15:12,63 38.9880 N,019 58.7522 W,144.07,268.43,3129.2,10,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:15:18,63 38.9294 N,019 59.2990 W,151.80,251.00,3135.6,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:15:24,63 38.7985 N,019 59.8145 W,160.52,235.28,3138.2,11,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:15:30,63 38.6023 N,020 00.2599 W,169.02,220.95,3143.2,11,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:15:35,63 38.4053 N,020 00.5733 W,174.88,212.68,3145.0,11,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:15:42,63 38.0773 N,020 00.8690 W,184.70,196.30,3147.2,11,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:15:48,63 37.7631 N,020 00.9620 W,192.11,183.32,3147.6,11,1,N4,3,3,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:15:54,63 37.4371 N,020 00.8942 W,198.26,170.68,3148.7,11,1,N5,3,3,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:16:00,63 37.1165 N,020 00.6659 W,203.35,158.58,3149.2,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:16:05,63 36.8648 N,020 00.3585 W,206.77,148.73,3148.5,11,1,N7,3,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:16:12,63 36.5543 N,019 59.7680 W,209.95,135.19,3138.1,11,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:16:18,63 36.3416 N,019 59.1360 W,211.28,123.36,3132.2,11,1,N9,4,3,3,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:16:24,63 36.1929 N,019 58.4251 W,208.66,111.51,3130.9,11,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:16:30,63 36.1149 N,019 57.6734 W,204.51,99.21,3131.6,11,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:16:35,63 36.1056 N,019 57.0449 W,200.09,89.12,3132.8,11,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:16:42,63 36.1530 N,019 56.1873 W,196.77,80.92,3131.3,11,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:16:48,63 36.2237 N,019 55.4713 W,194.84,75.58,3127.3,11,1,N4,3,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:16:54,63 36.3234 N,019 54.7837 W,192.41,70.92,3125.8,11,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:17:00,63 36.4369 N,019 54.1124 W,191.48,68.70,3124.5,11,1,N6,4,3,2,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:17:05,63 36.5379 N,019 53.5611 W,190.97,67.41,3124.3,11,1,N7,3,2,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:17:12,63 36.6864 N,019 52.7951 W,191.72,66.16,3123.3,11,1,N8,4,3,3,2,2,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:17:18,63 36.8203 N,019 52.1413 W,192.73,65.05,3122.6,11,1,N9,4,3,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:17:24,63 36.9607 N,019 51.4903 W,193.78,63.86,3121.1,11,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:17:30,63 37.1082 N,019 50.8420 W,195.49,62.47,3115.0,11,1,N1,5,5,4,4,3,2,2,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:17:35,63 37.2367 N,019 50.3003 W,197.58,61.81,3105.4,11,1,N2,4,3,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:17:42,63 37.4233 N,019 49.5445 W,198.69,60.75,3096.3,11,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:17:48,63 37.5882 N,019 48.9017 W,198.14,59.81,3094.3,11,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:17:54,63 37.7563 N,019 48.2686 W,196.71,58.98,3093.4,11,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:18:00,63 37.9264 N,019 47.6463 W,194.79,58.33,3095.6,11,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:18:05,63 38.0685 N,019 47.1337 W,193.66,58.07,3096.9,11,1,N7,3,3,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:18:12,63 38.2683 N,019 46.4239 W,192.15,57.62,3099.1,11,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:18:18,63 38.4400 N,019 45.8203 W,191.62,57.36,3097.9,11,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:18:24,63 38.6127 N,019 45.2203 W,191.05,57.12,3097.0,11,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:18:30,63 38.7858 N,019 44.6240 W,190.40,56.75,3096.7,11,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:18:35,63 38.9308 N,019 44.1296 W,190.06,56.59,3097.1,11,1,N2,3,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:18:42,63 39.1404 N,019 43.4530 W,188.76,54.46,3097.3,11,1,N3,4,3,2,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:18:48,63 39.3273 N,019 42.8890 W,188.05,52.85,3097.5,11,1,N4,3,3,2,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:18:54,63 39.5206 N,019 42.3381 W,187.79,51.24,3097.3,11,1,N5,6,6,5,5,4,4,3,3,N5,3,3,3,2,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:19:00,63 39.7206 N,019 41.7988 W,188.03,49.79,3097.4,11,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:19:05,63 39.8916 N,019 41.3563 W,188.37,48.76,3097.9,11,1,N7,3,3,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:19:12,63 40.1376 N,019 40.7455 W,189.40,47.45,3094.9,11,1,N8,4,3,3,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:19:18,63 40.3535 N,019 40.2287 W,189.76,46.59,3092.8,11,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:19:24,63 40.5720 N,019 39.7177 W,189.65,45.97,3091.4,11,1,N0,3,3,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:19:30,63 40.7920 N,019 39.2110 W,189.37,45.64,3089.2,11,1,N1,4,3,3,3,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:19:35,63 40.9753 N,019 38.7910 W,188.64,45.52,3090.2,11,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:19:42,63 41.2307 N,019 38.2053 W,187.89,45.74,3093.3,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:19:48,63 41.4474 N,019 37.7003 W,187.78,46.14,3096.6,11,1,N4,2,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:19:54,63 41.6626 N,019 37.1889 W,188.68,46.81,3097.7,11,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:20:00,63 41.8764 N,019 36.6681 W,190.06,47.52,3097.5,11,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:20:05,63 42.0538 N,019 36.2271 W,191.25,48.02,3095.2,11,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:20:12,63 42.3008 N,019 35.5997 W,192.35,48.56,3093.7,11,1,N8,3,2,2,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:20:18,63 42.5120 N,019 35.0567 W,193.14,48.98,3090.8,11,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:20:24,63 42.7214 N,019 34.5091 W,192.98,49.39,3089.3,11,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:20:30,63 42.9282 N,019 33.9587 W,192.22,49.84,3087.4,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:20:35,63 43.0983 N,019 33.5009 W,191.06,50.10,3089.6,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:20:42,63 43.3342 N,019 32.8628 W,189.64,50.24,3091.2,11,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:20:48,63 43.5349 N,019 32.3193 W,188.49,50.14,3092.8,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:20:54,63 43.7359 N,019 31.7807 W,187.64,49.82,3093.8,11,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:21:00,63 43.9381 N,019 31.2483 W,187.02,49.25,3093.6,11,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:21:05,63 44.1076 N,019 30.8086 W,186.52,48.92,3093.8,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:21:12,63 44.3457 N,019 30.1976 W,185.92,48.49,3092.1,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:21:18,63 44.5509 N,019 29.6793 W,185.24,48.10,3090.3,11,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:21:24,63 44.7564 N,019 29.1660 W,184.36,47.80,3089.7,11,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:21:30,63 44.9621 N,019 28.6575 W,183.36,47.52,3089.6,10,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:21:35,63 45.1332 N,019 28.2377 W,182.41,47.35,3090.7,10,1,N2,4,4,3,3,2,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:21:42,63 45.3714 N,019 27.6520 W,181.64,47.54,3094.8,10,1,N3,2,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:21:48,63 45.5731 N,019 27.1437 W,182.53,48.76,3095.2,10,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:21:54,63 45.7475 N,019 26.5702 W,187.57,59.38,3097.1,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:22:00,63 45.8863 N,019 25.9315 W,190.73,65.51,3098.7,10,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:22:05,63 45.9872 N,019 25.3754 W,192.69,68.34,3099.3,10,1,N7,2,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:22:12,63 46.1156 N,019 24.5762 W,194.82,70.60,3097.7,10,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:22:18,63 46.2182 N,019 23.8785 W,196.24,71.92,3095.4,11,1,N9,3,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:22:24,63 46.3156 N,019 23.1732 W,197.05,72.87,3094.1,11,1,N0,2,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:22:30,63 46.4089 N,019 22.4622 W,197.71,73.55,3093.5,11,1,N1,3,3,2,2,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:22:35,63 46.4870 N,019 21.8696 W,197.49,73.09,3094.7,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:22:42,63 46.6037 N,019 21.0471 W,197.12,71.64,3094.0,11,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:22:48,63 46.7104 N,019 20.3490 W,196.61,70.56,3093.6,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:22:54,63 46.8223 N,019 19.6567 W,196.19,69.55,3093.2,11,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:23:00,63 46.9497 N,019 18.9855 W,193.54,64.29,3095.1,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:23:05,63 47.0816 N,019 18.4659 W,191.01,58.83,3096.6,11,1,N7,3,2,2,2,2,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:23:12,63 47.2869 N,019 17.7743 W,190.02,55.04,3093.4,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:23:18,63 47.4738 N,019 17.2016 W,189.39,53.08,3091.2,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:23:24,63 47.6671 N,019 16.6440 W,188.47,51.45,3091.8,11,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:23:30,63 47.8662 N,019 16.1000 W,187.95,50.00,3091.1,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:23:35,63 48.0360 N,019 15.6564 W,187.29,48.88,3092.0,11,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:23:42,63 48.2794 N,019 15.0503 W,186.77,47.30,3091.9,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:23:48,63 48.4876 N,019 14.5285 W,187.69,49.07,3093.0,11,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:23:54,63 48.6774 N,019 13.9622 W,190.26,55.06,3095.2,11,1,N5,3,3,2,2,2,2,2,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:24:00,63 48.8460 N,019 13.3521 W,192.09,59.16,3097.6,11,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:24:05,63 48.9775 N,019 12.8255 W,193.58,61.02,3095.3,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:24:12,63 49.1534 N,019 12.0708 W,195.02,62.71,3091.1,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:24:18,63 49.2982 N,019 11.4134 W,195.53,63.81,3089.2,11,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:24:24,63 49.4386 N,019 10.7506 W,195.52,64.63,3089.8,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:24:30,63 49.5758 N,019 10.0849 W,195.34,65.16,3090.6,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:24:35,63 49.6883 N,019 09.5290 W,195.11,65.49,3090.6,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:24:42,63 49.8442 N,019 08.7509 W,194.51,65.54,3091.1,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:24:48,63 49.9655 N,019 08.0723 W,195.73,71.07,3094.9,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:24:54,63 50.0117 N,019 07.3321 W,201.05,86.80,3097.5,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:25:00,63 49.9937 N,019 06.5692 W,203.61,95.36,3100.6,11,1,N6,2,2,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:25:05,63 49.9425 N,019 05.9407 W,203.76,102.46,3112.3,11,1,N7,3,3,2,2,2,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:25:12,63 49.8028 N,019 05.0981 W,206.36,115.14,3115.8,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:25:18,63 49.5993 N,019 04.4491 W,213.79,130.02,3101.8,10,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:25:24,63 49.3266 N,019 03.9208 W,216.71,143.83,3093.7,11,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
