"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
25/09/12,09:32:29,50 56.3455 N,000 33.5019 W,184.73,157.08,4417.1,08,1,N8,2,2,2,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:32:35,50 56.0600 N,000 33.3212 W,184.89,158.50,4416.8,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:32:41,50 55.7715 N,000 33.1508 W,185.49,159.80,4416.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:32:46,50 55.5274 N,000 33.0151 W,187.04,160.77,4414.1,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:32:53,50 55.1816 N,000 32.8323 W,188.26,161.60,4412.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:32:59,50 54.8827 N,000 32.6784 W,189.27,161.88,4411.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:33:05,50 54.5824 N,000 32.5243 W,189.92,161.88,4414.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:33:11,50 54.2813 N,000 32.3666 W,191.10,161.44,4415.1,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:33:16,50 54.0296 N,000 32.2310 W,192.00,160.94,4414.7,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:33:23,50 53.6771 N,000 32.0321 W,193.29,159.86,4413.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:33:29,50 53.3756 N,000 31.8509 W,194.04,158.78,4415.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:33:35,50 53.0752 N,000 31.6596 W,194.93,157.68,4417.8,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:33:41,50 52.7754 N,000 31.4592 W,196.18,156.67,4418.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:33:46,50 52.5257 N,000 31.2839 W,197.34,155.80,4416.4,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:33:53,50 52.1764 N,000 31.0298 W,198.19,155.38,4414.2,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:33:59,50 51.8727 N,000 30.8380 W,195.86,159.39,4416.0,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:34:05,50 51.5658 N,000 30.6724 W,194.50,161.81,4417.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:34:11,50 51.2569 N,000 30.5252 W,193.75,163.79,4415.2,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:34:16,50 50.9983 N,000 30.4121 W,193.47,164.71,4414.6,08,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:34:23,50 50.6351 N,000 30.2624 W,193.42,165.50,4414.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:34:29,50 50.3231 N,000 30.1391 W,193.35,165.99,4414.0,08,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:34:35,50 50.0107 N,000 30.0192 W,193.17,166.38,4413.6,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:34:41,50 49.6983 N,000 29.9009 W,193.03,166.49,4414.1,08,1,N0,3,2,2,2,2,2,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:34:46,50 49.4383 N,000 29.8039 W,192.59,166.69,4415.6,08,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:34:53,50 49.0744 N,000 29.6693 W,192.56,166.76,4415.5,08,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:34:59,50 48.7626 N,000 29.5540 W,192.56,166.68,4413.8,08,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:35:05,50 48.4514 N,000 29.4380 W,191.88,166.63,4414.8,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:35:11,50 48.1416 N,000 29.3222 W,191.25,166.69,4414.7,08,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:35:16,50 47.8838 N,000 29.2266 W,190.87,166.70,4415.9,08,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:35:23,50 47.5231 N,000 29.0973 W,190.57,167.34,4416.6,08,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:35:29,50 47.2131 N,000 28.9900 W,190.85,167.71,4415.0,08,1,N8,4,3,3,3,3,3,3,2,N8,2,2,2,2,2,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:35:35,50 46.9027 N,000 28.8846 W,190.88,167.88,4415.8,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:35:41,50 46.5917 N,000 28.7803 W,191.22,167.99,4415.7,08,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:35:46,50 46.3319 N,000 28.6946 W,191.52,168.24,4416.2,08,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:35:53,50 45.9671 N,000 28.5766 W,191.88,168.46,4415.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:35:59,50 45.6539 N,000 28.4789 W,191.99,168.88,4417.6,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:36:05,50 45.3397 N,000 28.3840 W,192.50,169.23,4416.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:36:11,50 45.0246 N,000 28.2907 W,192.74,169.32,4416.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:36:16,50 44.7619 N,000 28.2138 W,192.77,169.44,4417.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:36:23,50 44.3930 N,000 28.1066 W,193.45,169.59,4417.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:36:29,50 44.0758 N,000 28.0161 W,193.96,169.75,4416.9,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:36:35,50 43.7575 N,000 27.9258 W,194.53,169.75,4415.4,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:36:41,50 43.4388 N,000 27.8359 W,194.58,169.81,4414.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:36:46,50 43.1732 N,000 27.7608 W,194.55,169.79,4413.9,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:36:53,50 42.8022 N,000 27.6546 W,194.07,169.63,4415.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:36:59,50 42.4848 N,000 27.5630 W,193.89,169.54,4415.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:37:05,50 42.1679 N,000 27.4687 W,194.01,168.86,4418.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:37:11,50 41.8516 N,000 27.3547 W,195.48,166.33,4418.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:37:16,50 41.5888 N,000 27.2439 W,196.50,164.48,4417.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:37:23,50 41.2224 N,000 27.0685 W,197.61,162.40,4416.9,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:37:29,50 40.9103 N,000 26.9024 W,198.17,160.85,4415.3,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:37:35,50 40.6005 N,000 26.7232 W,198.36,159.39,4417.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:37:41,50 40.2932 N,000 26.5323 W,198.76,158.06,4417.5,08,1,N0,7,7,7,7,7,7,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:37:46,50 40.0385 N,000 26.3650 W,199.14,157.09,4418.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:37:53,50 39.6839 N,000 26.1187 W,199.92,155.79,4417.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:37:59,50 39.3816 N,000 25.8981 W,200.42,154.89,4417.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:38:05,50 39.0802 N,000 25.6712 W,200.94,154.29,4417.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:38:11,50 38.7795 N,000 25.4395 W,201.44,153.80,4417.9,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:38:16,50 38.5288 N,000 25.2442 W,201.81,153.64,4417.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:38:23,50 38.1778 N,000 24.9705 W,201.80,153.72,4417.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:38:29,50 37.8762 N,000 24.7387 W,201.69,154.12,4419.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:38:35,50 37.5733 N,000 24.5113 W,201.83,154.71,4418.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:38:41,50 37.2687 N,000 24.2896 W,201.61,155.41,4417.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:38:46,50 37.0140 N,000 24.1099 W,201.23,156.05,4416.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:38:53,50 36.6560 N,000 23.8682 W,200.37,157.08,4417.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:38:59,50 36.3485 N,000 23.6691 W,199.72,157.87,4418.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:39:05,50 36.0402 N,000 23.4770 W,199.22,158.57,4418.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:39:11,50 35.7311 N,000 23.2917 W,198.62,159.36,4417.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:39:16,50 35.4732 N,000 23.1432 W,197.97,160.00,4419.7,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:39:23,50 35.1116 N,000 22.9421 W,197.57,160.70,4421.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:39:29,50 34.8007 N,000 22.7748 W,197.50,161.24,4422.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:39:35,50 34.4889 N,000 22.6107 W,197.79,161.54,4422.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:39:41,50 34.1760 N,000 22.4495 W,197.91,161.90,4421.7,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:39:46,50 33.9149 N,000 22.3163 W,198.08,162.01,4420.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:39:53,50 33.5489 N,000 22.1300 W,198.27,161.96,4418.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:39:59,50 33.2354 N,000 21.9685 W,198.28,161.69,4417.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:40:05,50 32.9231 N,000 21.8042 W,197.73,161.29,4420.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:40:11,50 32.6126 N,000 21.6354 W,197.34,160.65,4423.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:40:16,50 32.3550 N,000 21.4903 W,197.49,160.11,4425.5,08,1,N6,2,2,1,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:40:23,50 31.9952 N,000 21.2809 W,197.63,159.35,4423.9,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:40:29,50 31.6892 N,000 21.0937 W,197.16,158.44,4422.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:40:35,50 31.3861 N,000 20.9019 W,195.96,157.81,4423.4,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:40:41,50 31.0864 N,000 20.7064 W,194.67,157.26,4426.3,08,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:40:46,50 30.8386 N,000 20.5412 W,194.14,156.88,4425.9,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:40:53,50 30.4937 N,000 20.3073 W,193.16,156.50,4423.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:40:59,50 30.2005 N,000 20.1057 W,192.05,156.25,4422.7,08,1,N3,19,19,19,19,18,18,18,18,N3,18,17,17,17,17,16,15,13,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:41:05,50 29.9090 N,000 19.9044 W,191.23,156.24,4423.1,08,1,N4,2448,2447,2447,2446,2446,2446,2445,2445,N4,2444,2443,2442,2441,2439,2438,2434,2432,n4,2403,2354,2351,2332,2268,2251,2251,2206,n4,2206,1831,1831,1831,1831,1831,0,0
25/09/12,09:41:11,50 29.6189 N,000 19.7036 W,190.48,156.16,4423.0,08,1,N5,25209,25209,25208,25208,25207,25205,25204,25202,N5,25199,25196,25194,25191,25188,25182,25171,25150,n5,25103,25011,24969,24881,24745,24628,24507,24327,n5,24327,24202,24202,24202,24202,24202,24202,24202
25/09/12,09:41:16,50 29.3800 N,000 19.5368 W,187.97,155.77,4424.9,08,1,N6,1106,1106,1105,1105,1104,1103,1102,1102,N6,1100,1099,1097,1094,1090,1084,1078,1063,n6,1058,1034,950,871,687,386,295,250,n6,250,0,0,0,0,0,0,0
25/09/12,09:41:23,50 29.0480 N,000 19.3050 W,186.48,156.05,4422.5,08,1,N7,361,361,361,361,360,360,359,359,N7,358,357,356,354,353,352,349,331,n7,331,331,331,298,130,30,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:41:29,50 28.7661 N,000 19.1052 W,185.47,155.80,4421.3,08,1,N8,546,545,545,545,544,544,543,543,N8,540,539,538,538,535,531,529,529,n8,526,492,468,375,311,210,90,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:41:35,50 28.4856 N,000 18.9080 W,184.59,155.86,4423.3,08,1,N9,300,299,299,299,298,298,297,297,N9,296,295,294,293,291,288,281,277,n9,239,194,161,128,16,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:41:41,50 28.2057 N,000 18.7144 W,183.76,156.33,4426.5,08,1,N0,145,145,144,144,144,144,144,143,N0,143,143,143,142,142,140,140,138,n0,126,119,95,81,33,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:41:46,50 27.9722 N,000 18.5545 W,183.91,156.55,4426.8,08,1,N1,157,157,157,156,156,156,155,155,N1,155,155,154,153,152,152,151,149,n1,115,94,76,62,30,30,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:41:53,50 27.6434 N,000 18.3355 W,184.02,157.07,4425.2,08,1,N2,219,219,219,219,219,218,218,218,N2,218,217,217,217,217,216,213,209,n2,195,172,157,148,116,99,69,69,n2,0,0,0,0,0,0,0,0
25/09/12,09:41:59,50 27.3607 N,000 18.1519 W,184.06,157.51,4425.1,08,1,N3,64,64,64,64,63,63,63,63,N3,63,63,63,63,63,63,63,57,n3,57,57,57,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:42:05,50 27.0770 N,000 17.9717 W,183.98,158.03,4422.1,08,1,N4,101,101,101,100,100,100,99,99,N4,99,97,97,96,94,92,91,83,n4,61,32,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:42:11,50 26.7937 N,000 17.7938 W,183.24,158.11,4422.8,08,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:42:16,50 26.5579 N,000 17.6482 W,182.66,158.53,4425.7,08,1,N6,82,81,81,81,81,80,80,80,N6,79,78,78,77,76,73,69,64,n6,52,45,33,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:42:23,50 26.2278 N,000 17.4480 W,182.31,158.98,4426.2,08,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:42:29,50 25.9438 N,000 17.2808 W,182.55,159.56,4424.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,09:42:35,50 25.6580 N,000 17.1173 W,182.91,160.08,4423.4,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,09:42:41,50 25.3710 N,000 16.9571 W,183.25,160.48,4423.3,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,09:42:46,50 25.1311 N,000 16.8253 W,183.49,160.65,4422.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,09:42:53,50 24.7948 N,000 16.6418 W,183.25,160.78,4424.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,09:42:59,50 24.5069 N,000 16.4849 W,183.16,160.70,4425.6,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,09:43:05,50 24.2197 N,000 16.3277 W,182.77,160.68,4426.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,09:43:11,50 23.9329 N,000 16.1701 W,182.64,160.54,4426.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,09:43:16,50 23.6945 N,000 16.0374 W,182.41,160.33,4426.2,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,09:43:23,50 23.3619 N,000 15.8497 W,182.00,160.01,4425.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,09:43:29,50 23.0782 N,000 15.6857 W,181.63,159.53,4426.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
