"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/08/12,11:45:58,71 36.5369 N,022 35.2579 W,133.29,187.73,2523.0,11,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:46:05,71 36.2817 N,022 35.3725 W,133.13,187.96,2522.5,11,1,N1,4,3,3,2,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:46:11,71 36.0625 N,022 35.4646 W,133.20,187.43,2521.5,11,1,N2,3,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:46:17,71 35.8445 N,022 35.5613 W,132.38,188.68,2522.6,11,1,N3,4,3,3,2,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:46:23,71 35.6285 N,022 35.6782 W,132.11,189.54,2523.2,11,1,N4,5,4,3,3,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:46:28,71 35.4486 N,022 35.7775 W,132.13,189.89,2523.9,11,1,N5,5,4,4,3,3,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:46:35,71 35.1951 N,022 35.9018 W,132.78,188.13,2524.2,11,1,N6,4,3,3,2,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:46:41,71 34.9763 N,022 35.9894 W,132.83,187.27,2525.4,11,1,N7,5,5,4,4,3,2,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:46:47,71 34.7574 N,022 36.0778 W,133.18,186.88,2524.8,11,1,N8,4,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:46:53,71 34.5378 N,022 36.1580 W,133.20,186.75,2526.9,11,1,N9,7,6,5,4,4,3,3,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:46:58,71 34.3556 N,022 36.2393 W,133.02,188.80,2528.2,11,1,N0,4,3,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:47:05,71 34.1023 N,022 36.3886 W,133.16,191.41,2527.7,11,1,N1,4,4,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:47:11,71 33.8836 N,022 36.5197 W,134.60,190.24,2523.3,11,1,N2,5,4,4,3,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:47:17,71 33.6617 N,022 36.6273 W,135.64,187.84,2520.0,11,1,N3,5,4,4,3,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:47:23,71 33.4381 N,022 36.7094 W,135.51,186.26,2520.4,11,1,N4,5,4,4,3,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:47:28,71 33.2532 N,022 36.7798 W,134.26,187.52,2523.1,11,1,N5,5,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:47:35,71 32.9967 N,022 36.8866 W,133.70,186.98,2526.7,11,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:47:41,71 32.7783 N,022 36.9909 W,132.97,189.30,2528.6,11,1,N7,5,4,3,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:47:47,71 32.5592 N,022 37.1020 W,134.11,188.84,2526.1,11,1,N8,5,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:47:53,71 32.3385 N,022 37.2076 W,134.74,188.33,2526.1,11,1,N9,5,4,4,3,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:47:58,71 32.1531 N,022 37.2869 W,135.48,187.65,2525.7,11,1,N0,5,4,4,3,3,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:48:05,71 31.8954 N,022 37.4246 W,134.86,190.64,2526.9,11,1,N1,5,4,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:48:11,71 31.6745 N,022 37.5544 W,135.56,190.56,2527.1,11,1,N2,4,4,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:48:17,71 31.4511 N,022 37.6703 W,136.88,188.66,2526.3,11,1,N3,5,5,4,4,3,2,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:48:23,71 31.2245 N,022 37.7599 W,138.04,186.15,2526.5,11,1,N4,6,5,4,3,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:48:28,71 31.0344 N,022 37.8241 W,138.16,186.56,2527.0,11,1,N5,5,4,4,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:48:35,71 30.7693 N,022 37.9400 W,138.32,188.27,2526.6,11,1,N6,5,4,4,3,2,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:48:41,71 30.5425 N,022 38.0524 W,138.34,189.25,2526.0,11,1,N7,5,4,4,3,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:48:47,71 30.3152 N,022 38.1658 W,138.85,188.72,2525.0,11,1,N8,6,5,4,4,3,2,2,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:48:53,71 30.0868 N,022 38.2679 W,139.01,187.89,2525.0,11,1,N9,4,3,3,2,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:48:58,71 29.8963 N,022 38.3510 W,139.08,187.94,2525.6,11,1,N0,5,4,3,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:49:05,71 29.6294 N,022 38.4633 W,139.10,187.40,2530.0,11,1,N1,5,4,4,3,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:49:11,71 29.3995 N,022 38.5561 W,139.87,187.51,2530.4,11,1,N2,5,4,4,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:49:17,71 29.1695 N,022 38.6621 W,140.11,188.92,2529.2,11,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:49:23,71 28.9406 N,022 38.7935 W,140.21,190.94,2527.3,11,1,N4,4,3,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:49:28,71 28.7500 N,022 38.9099 W,140.46,190.85,2525.5,11,1,N5,5,4,3,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:49:35,71 28.4798 N,022 39.0350 W,141.36,186.93,2524.1,11,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:49:41,71 28.2474 N,022 39.1195 W,140.77,186.43,2524.4,11,1,N7,7,6,5,5,4,3,3,3,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:49:47,71 28.0169 N,022 39.2103 W,139.65,187.36,2524.8,11,1,N8,6,5,4,3,2,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:49:53,71 27.7898 N,022 39.3206 W,137.92,189.44,2527.7,11,1,N9,5,4,4,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:49:58,71 27.6031 N,022 39.4305 W,137.24,191.00,2527.9,11,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:50:05,71 27.3424 N,022 39.5900 W,137.36,190.37,2525.4,11,1,N1,5,4,4,3,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:50:11,71 27.1168 N,022 39.6990 W,137.65,187.82,2523.3,11,1,N2,6,5,4,4,3,2,2,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:50:17,71 26.8909 N,022 39.7886 W,136.88,187.27,2524.2,11,1,N3,4,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:50:23,71 26.6660 N,022 39.8749 W,136.41,186.86,2524.6,11,1,N4,6,5,5,4,4,3,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:50:28,71 26.4788 N,022 39.9426 W,136.21,186.46,2523.5,11,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:50:35,71 26.2181 N,022 40.0346 W,135.07,186.81,2524.9,11,1,N6,5,4,4,3,3,2,2,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:50:41,71 25.9986 N,022 40.1429 W,133.78,188.91,2528.0,11,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:50:47,71 25.7798 N,022 40.2621 W,133.71,190.49,2528.5,11,1,N8,3,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:50:53,71 25.5612 N,022 40.3895 W,134.12,190.61,2527.2,11,1,N9,4,3,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:50:58,71 25.3779 N,022 40.4878 W,134.72,189.21,2526.3,11,1,N0,4,3,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:51:05,71 25.1184 N,022 40.5942 W,135.40,186.54,2526.8,11,1,N1,5,5,4,3,3,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:51:11,71 24.8945 N,022 40.6651 W,135.68,185.70,2527.6,11,1,N2,4,3,3,2,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:51:17,71 24.6703 N,022 40.7367 W,135.85,185.95,2526.9,11,1,N3,5,4,4,3,3,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:51:23,71 24.4465 N,022 40.8168 W,135.59,186.97,2525.6,11,1,N4,5,4,3,3,2,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:51:28,71 24.2607 N,022 40.8900 W,135.40,187.09,2524.2,11,1,N5,4,3,3,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:51:35,71 24.0027 N,022 41.0025 W,133.86,188.94,2525.2,11,1,N6,5,5,4,4,3,2,2,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:51:41,71 23.7852 N,022 41.1267 W,132.99,190.91,2527.5,11,1,N7,6,6,5,4,4,3,2,2,N7,2,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:51:47,71 23.5689 N,022 41.2591 W,133.00,190.65,2531.0,11,1,N8,5,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:51:53,71 23.3503 N,022 41.3782 W,134.10,189.32,2534.5,11,1,N9,5,4,3,3,3,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:51:58,71 23.1653 N,022 41.4629 W,135.71,187.97,2534.8,11,1,N0,3,3,2,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:52:05,71 22.9022 N,022 41.5716 W,137.80,187.22,2530.9,11,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:52:11,71 22.6738 N,022 41.6589 W,138.82,187.01,2527.6,11,1,N2,3,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:52:17,71 22.4460 N,022 41.7522 W,138.21,187.81,2528.6,11,1,N3,3,2,2,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:52:23,71 22.2203 N,022 41.8645 W,137.40,189.76,2528.2,11,1,N4,4,3,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:52:28,71 22.0347 N,022 41.9763 W,136.37,191.27,2527.0,11,1,N5,10,10,9,9,9,8,8,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:52:35,71 21.7761 N,022 42.1253 W,135.50,189.45,2525.5,11,1,N6,3,2,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:52:41,71 21.5545 N,022 42.2233 W,134.61,187.52,2529.3,11,1,N7,4,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:52:47,71 21.3338 N,022 42.3115 W,134.02,187.08,2530.0,11,1,N8,5,4,4,3,3,3,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:52:53,71 21.1127 N,022 42.3902 W,133.98,186.26,2523.7,11,1,N9,4,4,3,3,2,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:52:58,71 20.9298 N,022 42.4552 W,132.55,186.71,2519.6,11,1,N0,3,3,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:53:05,71 20.6794 N,022 42.5612 W,129.59,188.39,2526.7,11,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:53:11,71 20.4690 N,022 42.6783 W,128.96,190.63,2542.2,11,1,N2,4,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:53:17,71 20.2572 N,022 42.8194 W,131.66,192.62,2548.6,11,1,N3,3,3,2,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:53:23,71 20.0384 N,022 42.9717 W,136.58,192.82,2540.0,11,1,N4,5,5,4,4,3,3,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:53:28,71 19.8497 N,022 43.0795 W,139.57,188.61,2535.4,11,1,N5,4,4,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:53:35,71 19.5839 N,022 43.1571 W,136.41,185.31,2547.3,11,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:53:41,71 19.3590 N,022 43.2337 W,136.69,186.75,2539.9,11,1,N7,3,3,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:53:47,71 19.1301 N,022 43.3199 W,140.28,186.44,2515.6,11,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:53:53,71 18.8980 N,022 43.4158 W,141.09,188.47,2498.3,11,1,N9,4,3,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:53:58,71 18.7081 N,022 43.5177 W,138.55,189.98,2499.7,11,1,N0,4,3,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:54:05,71 18.4484 N,022 43.6639 W,135.34,189.88,2509.1,11,1,N1,4,3,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:54:11,71 18.2277 N,022 43.7672 W,134.07,188.17,2515.5,11,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:54:17,71 18.0076 N,022 43.8555 W,133.55,187.19,2516.8,11,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:54:23,71 17.7880 N,022 43.9348 W,132.96,186.55,2517.1,11,1,N4,3,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:54:28,71 17.6059 N,022 43.9998 W,132.29,186.77,2519.0,11,1,N5,4,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:54:35,71 17.3535 N,022 44.1123 W,131.53,189.22,2522.8,11,1,N6,9,8,8,7,7,6,6,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:54:41,71 17.1383 N,022 44.2336 W,132.04,190.41,2524.1,11,1,N7,4,3,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:54:47,71 16.9217 N,022 44.3593 W,133.06,190.82,2521.8,11,1,N8,3,3,2,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:54:53,71 16.7036 N,022 44.4810 W,133.76,189.66,2518.1,11,1,N9,4,4,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:54:58,71 16.5207 N,022 44.5690 W,133.81,188.59,2516.1,11,1,N0,5,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:55:05,71 16.2648 N,022 44.6793 W,133.21,187.35,2513.9,11,1,N1,5,4,3,2,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:55:11,71 16.0464 N,022 44.7581 W,132.04,186.24,2513.5,11,1,N2,4,3,2,2,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:55:17,71 15.8304 N,022 44.8248 W,130.15,185.63,2514.9,11,1,N3,4,3,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:55:23,71 15.6159 N,022 44.8596 W,129.47,180.68,2515.3,11,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:55:28,71 15.4366 N,022 44.7910 W,131.36,169.98,2515.0,11,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:55:35,71 15.1897 N,022 44.6038 W,131.17,165.26,2518.0,11,1,N6,5,4,3,3,2,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:55:41,71 14.9789 N,022 44.4159 W,132.75,163.72,2519.6,11,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:55:47,71 14.7647 N,022 44.2115 W,136.00,162.63,2521.0,11,1,N8,4,4,3,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:55:53,71 14.5465 N,022 43.9922 W,139.14,162.04,2523.3,11,1,N9,4,3,3,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:55:58,71 14.3611 N,022 43.8024 W,141.67,161.84,2525.5,11,1,N0,4,3,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:56:05,71 14.0972 N,022 43.5314 W,144.36,161.83,2524.3,11,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,11:56:11,71 13.8674 N,022 43.2981 W,146.02,162.27,2523.3,11,1,N2,3,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,11:56:17,71 13.6336 N,022 43.0850 W,147.00,164.44,2522.9,11,1,N3,4,3,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,11:56:23,71 13.3960 N,022 42.9001 W,147.77,166.63,2523.1,11,1,N4,4,3,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,11:56:28,71 13.1954 N,022 42.7690 W,148.16,168.78,2523.2,11,1,N5,4,4,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,11:56:35,71 12.9112 N,022 42.6465 W,148.09,173.93,2523.5,11,1,N6,5,5,4,4,3,2,2,2,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,11:56:41,71 12.6658 N,022 42.5884 W,148.32,176.31,2524.2,11,1,N7,4,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,11:56:47,71 12.4192 N,022 42.5515 W,148.92,177.49,2523.7,11,1,N8,4,3,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,11:56:53,71 12.1712 N,022 42.5212 W,149.74,177.51,2523.5,11,1,N9,5,4,4,3,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,11:56:58,71 11.9635 N,022 42.4895 W,150.56,176.82,2523.2,11,1,N0,4,3,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,11:57:05,71 11.6716 N,022 42.4141 W,151.35,174.17,2523.4,11,1,N1,4,4,3,3,2,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
