"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
21/07/11,14:30:49,55 43.9025 N,003 10.7328 W,213.37,170.83,3398.0,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:30:54,55 43.6103 N,003 10.6474 W,213.92,170.59,3397.3,07,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:31:00,55 43.2585 N,003 10.5438 W,214.62,170.55,3398.0,07,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:31:07,55 42.8468 N,003 10.4215 W,215.41,170.45,3396.8,07,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:31:13,55 42.4922 N,003 10.3154 W,216.56,170.40,3392.4,07,1,N0,4,4,3,3,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:31:19,55 42.1372 N,003 10.2076 W,216.56,170.24,3391.1,07,1,N1,2,2,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:31:24,55 41.8421 N,003 10.1168 W,216.00,170.11,3392.5,07,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:31:30,55 41.4886 N,003 10.0066 W,215.75,169.95,3393.7,07,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:31:37,55 41.0766 N,003 09.8754 W,215.93,169.79,3394.3,07,1,N4,2,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:31:43,55 40.7235 N,003 09.7615 W,215.91,169.60,3395.5,06,1,N5,3,2,2,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:31:49,55 40.3700 N,003 09.6452 W,216.39,169.43,3393.0,06,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:31:54,55 40.0753 N,003 09.5470 W,216.39,169.31,3392.4,05,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:32:00,55 39.7223 N,003 09.4283 W,216.04,169.22,3393.4,05,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:32:07,55 39.3104 N,003 09.2897 W,216.20,169.32,3394.7,05,1,N9,3,3,2,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:32:13,55 38.9575 N,003 09.1707 W,215.88,169.11,3394.7,05,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:32:19,55 38.6038 N,003 09.0505 W,217.11,169.14,3393.4,05,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:32:24,55 38.3096 N,003 08.9493 W,215.79,168.86,3394.0,03,1,N2,2,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:32:30,55 37.9564 N,003 08.8259 W,217.29,168.88,3394.2,03,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:32:37,55 37.5443 N,003 08.6810 W,216.10,168.61,3390.6,07,1,N4,4,3,2,2,2,1,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:32:43,55 37.1926 N,003 08.5552 W,215.67,168.53,3392.4,07,1,N5,3,2,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:32:49,55 36.8420 N,003 08.4280 W,215.23,168.35,3393.4,07,1,N6,7,7,6,6,6,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:32:54,55 36.5501 N,003 08.3211 W,215.17,168.26,3394.0,07,1,N7,4,4,3,3,2,2,2,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:33:00,55 36.2003 N,003 08.1919 W,214.91,168.17,3394.1,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:33:07,55 35.7923 N,003 08.0405 W,214.94,168.12,3395.7,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:33:13,55 35.4424 N,003 07.9108 W,215.10,168.13,3396.1,07,1,N0,4,3,3,3,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:33:19,55 35.0915 N,003 07.7818 W,215.82,168.31,3395.2,07,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:33:24,55 34.7986 N,003 07.6754 W,215.93,168.41,3396.7,07,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:33:30,55 34.4461 N,003 07.5504 W,216.39,168.74,3395.4,07,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:33:37,55 34.0334 N,003 07.4090 W,216.76,169.11,3394.6,07,1,N4,3,2,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:33:43,55 33.6792 N,003 07.2907 W,216.94,169.38,3392.7,07,1,N5,3,2,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:33:49,55 33.3248 N,003 07.1765 W,216.50,169.73,3394.0,07,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:33:54,55 33.0296 N,003 07.0836 W,216.46,169.91,3393.0,07,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:34:00,55 32.6752 N,003 06.9746 W,216.20,170.11,3394.8,07,1,N8,2,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:34:07,55 32.2617 N,003 06.8484 W,216.49,170.24,3392.8,07,1,N9,2,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:34:13,55 31.9078 N,003 06.7405 W,215.85,170.08,3394.3,07,1,N0,2,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:34:19,55 31.5545 N,003 06.6312 W,215.78,170.01,3395.7,07,1,N1,2,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:34:24,55 31.2602 N,003 06.5389 W,215.75,169.82,3397.4,07,1,N2,3,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:34:30,55 30.9070 N,003 06.4252 W,216.15,169.54,3395.7,07,1,N3,3,2,2,2,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:34:37,55 30.4943 N,003 06.2893 W,216.41,169.29,3395.4,07,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:34:43,55 30.1408 N,003 06.1690 W,216.72,168.97,3394.9,07,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:34:49,55 29.7875 N,003 06.0461 W,216.45,168.71,3396.5,07,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:34:54,55 29.4930 N,003 05.9409 W,217.10,168.48,3395.5,07,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:35:00,55 29.1397 N,003 05.8120 W,216.93,168.20,3395.5,07,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:35:07,55 28.7280 N,003 05.6568 W,217.10,167.71,3394.8,07,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:35:13,55 28.3763 N,003 05.5166 W,216.75,167.00,3395.5,07,1,N0,2,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:35:19,55 28.0256 N,003 05.3692 W,216.86,166.41,3395.2,07,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:35:24,55 27.7345 N,003 05.2415 W,216.45,165.83,3395.5,07,1,N2,2,2,2,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:35:30,55 27.3862 N,003 05.0814 W,216.47,165.20,3396.2,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:35:37,55 26.9816 N,003 04.8876 W,216.22,164.59,3396.2,07,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:35:43,55 26.6351 N,003 04.7176 W,216.36,164.38,3396.3,07,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:35:49,55 26.2890 N,003 04.5464 W,216.22,164.27,3395.1,07,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:35:54,55 26.0005 N,003 04.4038 W,216.33,164.34,3395.5,07,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:36:00,55 25.6544 N,003 04.2361 W,215.81,164.79,3396.1,07,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:36:07,55 25.2499 N,003 04.0475 W,215.58,165.32,3396.5,07,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:36:13,55 24.9010 N,003 03.9080 W,215.35,168.81,3395.0,07,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:36:19,55 24.5486 N,003 03.8161 W,214.13,172.50,3396.2,07,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:36:24,55 24.2537 N,003 03.7623 W,213.89,174.65,3396.4,07,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:36:30,55 23.8995 N,003 03.7250 W,213.28,177.14,3396.5,07,1,N3,3,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:36:37,55 23.4858 N,003 03.7053 W,213.25,178.91,3395.3,07,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:36:43,55 23.1316 N,003 03.7010 W,213.05,179.71,3395.1,07,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:36:49,55 22.7775 N,003 03.7047 W,212.85,180.48,3396.1,07,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:36:54,55 22.4827 N,003 03.7127 W,212.83,180.92,3395.8,07,1,N7,2,2,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:37:00,55 22.1291 N,003 03.7276 W,212.47,181.42,3397.3,07,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:37:07,55 21.7165 N,003 03.7495 W,213.06,181.80,3396.5,07,1,N9,2,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:37:13,55 21.3631 N,003 03.7713 W,212.49,181.96,3396.6,07,1,N0,2,2,1,1,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:37:19,55 21.0093 N,003 03.7951 W,212.87,182.19,3397.4,07,1,N1,2,2,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:37:24,55 20.7143 N,003 03.8138 W,213.17,181.77,3396.2,07,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:37:30,55 20.3595 N,003 03.8253 W,213.48,180.76,3397.0,07,1,N3,2,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:37:37,55 19.9450 N,003 03.8285 W,213.99,179.98,3397.7,07,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:37:43,55 19.5892 N,003 03.8249 W,213.99,179.48,3397.9,07,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:37:49,55 19.2328 N,003 03.8175 W,214.59,179.26,3398.9,07,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:37:54,55 18.9362 N,003 03.8082 W,213.93,178.84,3399.0,07,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:38:00,55 18.5796 N,003 03.7953 W,214.60,178.81,3399.3,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:38:07,55 18.1637 N,003 03.7774 W,214.63,178.50,3397.9,07,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:38:13,55 17.8068 N,003 03.7597 W,214.70,178.33,3398.5,07,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:38:19,55 17.4496 N,003 03.7391 W,215.29,178.03,3397.3,07,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:38:24,55 17.1517 N,003 03.7199 W,215.07,177.83,3398.3,07,1,N2,10,9,9,9,8,8,8,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:38:30,55 16.7940 N,003 03.6936 W,215.52,177.46,3397.2,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:38:37,55 16.3770 N,003 03.6540 W,215.21,176.58,3397.2,07,1,N4,2,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:38:43,55 16.0200 N,003 03.6123 W,215.18,176.02,3397.4,07,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:38:49,55 15.6632 N,003 03.5645 W,215.29,175.41,3397.1,07,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:38:54,55 15.3659 N,003 03.5209 W,215.28,175.15,3397.4,07,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:39:00,55 15.0090 N,003 03.4652 W,215.78,174.85,3398.6,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:39:07,55 14.5927 N,003 03.3965 W,215.60,174.53,3398.6,07,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:39:13,55 14.2354 N,003 03.3373 W,215.89,174.74,3398.8,07,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:39:19,55 13.8784 N,003 03.2806 W,215.60,174.86,3398.1,07,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:39:24,55 13.5808 N,003 03.2360 W,215.60,175.20,3398.6,07,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:39:30,55 13.2237 N,003 03.1860 W,215.49,175.52,3398.2,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:39:37,55 12.8067 N,003 03.1331 W,215.43,176.01,3399.4,07,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:39:43,55 12.4491 N,003 03.0928 W,215.72,176.43,3398.2,07,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:39:49,55 12.0909 N,003 03.0573 W,215.75,176.88,3397.9,07,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:39:54,55 11.7924 N,003 03.0316 W,215.68,177.29,3397.9,07,1,N7,2,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:40:00,55 11.4341 N,003 03.0049 W,215.74,177.64,3399.0,07,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:40:07,55 11.0158 N,003 02.9770 W,215.99,177.88,3399.0,07,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:40:13,55 10.6568 N,003 02.9558 W,216.06,178.07,3401.0,07,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:40:19,55 10.2969 N,003 02.9349 W,216.72,178.08,3399.4,07,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:40:24,55 09.9966 N,003 02.9178 W,216.96,178.13,3397.8,07,1,N2,2,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:40:30,55 09.6365 N,003 02.8969 W,216.57,178.07,3398.2,07,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:40:37,55 09.2172 N,003 02.8709 W,216.23,177.86,3397.6,07,1,N4,4,3,3,3,2,2,2,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:40:43,55 08.8582 N,003 02.8462 W,216.01,177.67,3398.3,07,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:40:49,55 08.5006 N,003 02.8182 W,215.10,177.29,3401.1,07,1,N6,3,2,2,2,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:40:54,55 08.2028 N,003 02.7919 W,215.35,177.01,3401.2,07,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:41:00,55 07.8454 N,003 02.7564 W,215.23,176.60,3400.2,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:41:07,55 07.4285 N,003 02.7095 W,215.38,176.16,3399.6,07,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:41:13,55 07.0718 N,003 02.6653 W,215.04,175.87,3400.3,07,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:41:19,55 06.7151 N,003 02.6189 W,215.10,175.67,3400.3,07,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:41:24,55 06.4177 N,003 02.5791 W,215.44,175.59,3398.6,07,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:41:30,55 06.0606 N,003 02.5303 W,215.31,175.47,3400.1,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:41:37,55 05.6440 N,003 02.4711 W,215.77,175.32,3400.2,07,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:41:43,55 05.2868 N,003 02.4193 W,215.50,175.20,3400.7,07,1,N5,2,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:41:49,55 04.9290 N,003 02.3666 W,216.03,175.16,3400.3,07,1,N6,3,2,2,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:41:54,55 04.6308 N,003 02.3222 W,216.07,175.08,3399.7,07,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
