"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
26/04/11,13:09:17,51 49.4679 N,001 41.7273 W,142.49,122.14,802.5,08,1,N0,163,150,140,134,126,118,111,108,N0,105,102,101,98,94,88,77,62,n0,40,37,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:09:23,51 49.3947 N,001 41.3787 W,135.44,103.30,810.5,08,1,N1,226,214,204,198,191,182,176,173,N1,169,167,166,163,160,155,146,127,n1,101,85,82,73,33,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:09:28,51 49.3877 N,001 41.0785 W,133.41,88.38,812.8,08,1,N2,218,205,194,188,181,172,166,162,N2,159,156,155,153,149,145,132,112,n2,68,50,44,30,30,30,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:09:34,51 49.4426 N,001 40.7363 W,130.72,70.14,808.8,08,1,N3,181,168,157,150,143,134,128,125,N3,122,119,118,115,111,108,96,79,n3,56,52,34,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:09:41,51 49.5871 N,001 40.4086 W,126.63,47.31,809.6,08,1,N4,142,129,119,113,106,96,90,87,N4,83,80,79,76,73,69,61,46,n4,35,31,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:09:46,51 49.7180 N,001 40.2131 W,127.62,43.13,811.2,08,1,N5,195,183,173,167,159,151,144,141,N5,138,135,133,130,126,123,114,92,n5,57,43,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:09:52,51 49.8779 N,001 39.9742 W,130.58,43.22,818.1,09,1,N6,215,202,192,185,178,170,162,160,N6,157,153,151,148,145,140,124,109,n6,89,86,71,71,63,30,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:09:58,51 50.0423 N,001 39.7295 W,134.47,43.16,817.7,09,1,N7,180,167,156,150,143,136,129,125,N7,123,120,118,115,110,105,94,84,n7,84,84,78,73,33,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:10:03,51 50.1816 N,001 39.5189 W,137.45,43.59,816.0,09,1,N8,155,142,131,124,116,107,100,96,N8,93,89,88,85,82,78,64,52,n8,47,45,42,38,30,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:10:10,51 50.3783 N,001 39.2167 W,139.52,43.98,812.3,09,1,N9,197,184,173,167,160,152,146,143,N9,138,135,132,129,126,123,109,105,n9,79,60,42,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:10:16,51 50.5453 N,001 38.9626 W,136.10,43.33,813.2,09,1,N0,162,150,140,134,127,118,111,107,N0,103,100,98,95,90,85,73,55,n0,26,13,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:10:22,51 50.7096 N,001 38.7175 W,132.78,42.64,816.1,09,1,N1,173,161,151,144,137,127,121,117,N1,114,110,107,104,101,96,87,77,n1,48,32,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:10:28,51 50.8755 N,001 38.4945 W,127.73,36.32,830.4,09,1,N2,131,119,108,103,95,87,80,77,N2,74,71,70,67,61,57,53,39,n2,22,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:10:33,51 51.0350 N,001 38.3739 W,126.80,20.46,829.7,09,1,N3,257,245,234,228,220,211,204,200,N3,196,192,191,187,183,178,165,151,n3,116,103,97,74,50,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:10:41,51 51.3238 N,001 38.3547 W,134.29,353.35,802.0,09,1,N4,188,176,165,158,151,141,135,131,N4,127,124,122,119,115,111,105,89,n4,54,27,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:10:46,51 51.5088 N,001 38.4503 W,141.01,338.53,781.3,09,1,N5,163,150,140,133,126,116,109,105,N5,101,97,95,92,88,86,71,62,n5,62,56,50,41,33,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:10:52,51 51.7144 N,001 38.6502 W,144.31,325.06,773.9,09,1,N6,162,150,139,133,125,117,110,107,N6,103,100,97,93,88,84,73,61,n6,17,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:10:58,51 51.8817 N,001 38.9189 W,139.66,311.08,789.5,09,1,N7,214,201,191,185,177,169,162,159,N7,155,153,151,148,145,140,127,102,n7,84,53,50,46,30,30,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:11:04,51 52.0068 N,001 39.2281 W,135.85,300.25,808.8,09,1,N8,150,137,127,120,114,105,99,96,N8,92,88,85,82,79,75,60,55,n8,50,50,36,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:11:10,51 52.0699 N,001 39.5855 W,139.36,279.61,813.4,09,1,N9,189,177,166,161,154,145,138,135,N9,132,130,128,126,122,120,109,97,n9,61,35,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:11:16,51 52.0824 N,001 39.9623 W,138.33,273.09,817.6,09,1,N0,190,177,167,161,154,147,141,137,N0,134,130,128,126,123,117,111,98,n0,68,56,50,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:11:22,51 52.0878 N,001 40.3381 W,139.54,270.57,818.7,09,1,N1,199,186,176,169,161,153,147,143,N1,140,137,135,131,129,123,117,108,n1,74,53,41,32,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:11:28,51 52.0821 N,001 40.7185 W,141.12,268.75,817.1,09,1,N2,164,151,140,134,126,119,112,108,N2,105,102,100,97,93,88,80,61,n2,45,45,42,38,30,30,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:11:34,51 52.0760 N,001 41.1015 W,142.10,268.73,815.7,09,1,N3,155,142,131,125,117,108,101,98,N3,96,93,92,89,84,81,71,53,n3,29,18,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:11:40,51 52.0665 N,001 41.4867 W,143.30,267.15,813.6,09,1,N4,165,152,141,135,128,119,114,110,N4,106,102,100,97,92,88,83,74,n4,34,25,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:11:47,51 52.0299 N,001 41.9382 W,144.85,261.59,811.1,09,1,N5,183,170,158,152,144,137,130,126,N5,121,118,116,113,106,96,89,72,n5,54,45,45,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:11:53,51 51.9918 N,001 42.3240 W,144.81,261.11,814.7,09,1,N6,229,215,204,197,190,180,173,170,N6,166,162,159,157,153,148,134,124,n6,108,101,95,86,86,69,69,69,n6,0,0,0,0,0,0,0,0
26/04/11,13:11:58,51 51.9578 N,001 42.6458 W,145.45,259.99,814.1,09,1,N7,187,173,162,155,146,138,131,128,N7,125,121,119,114,111,107,98,81,n7,61,51,42,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:12:04,51 51.9121 N,001 43.0300 W,145.02,259.32,812.1,09,1,N8,195,181,169,161,153,145,139,135,N8,132,129,127,123,119,116,106,90,n8,75,52,46,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:12:10,51 51.8648 N,001 43.4100 W,143.23,258.71,810.7,09,1,N9,159,144,131,125,117,108,102,99,N9,95,92,91,87,84,82,73,65,n9,49,41,26,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:12:17,51 51.8426 N,001 43.8468 W,137.58,271.55,812.3,09,1,N0,180,165,152,144,135,126,119,116,N0,113,110,108,106,102,96,80,68,n0,49,44,32,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:12:23,51 51.8947 N,001 44.1968 W,132.81,288.69,814.8,09,1,N1,173,158,146,138,130,122,114,111,N1,107,103,102,99,96,91,85,66,n1,45,20,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:12:28,51 51.9842 N,001 44.4550 W,131.45,302.35,822.6,09,1,N2,231,216,203,195,186,177,170,167,N2,163,158,156,153,149,143,124,110,n2,78,55,37,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:12:33,51 52.0850 N,001 44.7021 W,131.61,301.61,822.8,09,1,N3,210,195,183,175,167,158,152,149,N3,146,144,143,140,137,132,124,116,n3,83,63,63,54,30,30,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:12:41,51 52.1873 N,001 45.1727 W,142.97,281.24,800.3,09,1,N4,193,178,166,158,150,141,134,131,N4,128,124,121,119,116,109,97,83,n4,53,39,33,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:12:46,51 52.2181 N,001 45.4958 W,146.57,278.24,798.5,09,1,N5,186,170,157,148,139,129,122,119,N5,115,113,111,108,105,102,93,83,n5,43,42,29,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:12:52,51 52.2456 N,001 45.8910 W,148.52,275.88,801.5,09,1,N6,187,170,155,145,134,123,116,113,N6,109,105,103,101,95,92,83,70,n6,48,32,29,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:12:58,51 52.2677 N,001 46.2941 W,151.59,274.71,801.6,09,1,N7,225,208,195,185,174,164,156,152,N7,148,145,142,137,134,128,115,104,n7,83,62,50,46,30,30,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:13:03,51 52.2848 N,001 46.6438 W,157.94,274.35,781.9,09,1,N8,205,189,175,165,154,141,133,130,N8,126,123,121,118,113,107,95,81,n8,77,74,65,46,46,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:13:10,51 52.3166 N,001 47.1611 W,168.06,275.65,746.8,09,1,N9,199,179,162,149,134,121,113,109,N9,106,103,101,97,91,87,79,67,n9,43,37,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:13:16,51 52.3528 N,001 47.6213 W,173.58,277.55,716.8,09,1,N0,331,311,294,281,267,255,247,243,N0,239,236,235,233,228,224,216,204,n0,182,151,145,141,125,125,125,125,n0,125,0,0,0,0,0,0,0
26/04/11,13:13:22,51 52.3893 N,001 48.0972 W,180.78,276.76,685.6,09,1,N1,245,225,207,194,179,165,156,152,N1,148,145,144,141,139,135,127,121,n1,77,30,24,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:13:28,51 52.4273 N,001 48.5940 W,187.45,277.04,663.7,09,1,N2,223,203,186,173,157,144,135,130,N2,127,124,124,121,117,115,107,98,n2,79,58,46,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:13:33,51 52.4615 N,001 49.0170 W,190.90,277.41,654.3,09,1,N3,267,246,228,214,198,185,176,173,N3,168,165,163,160,156,149,143,127,n3,99,89,56,38,30,30,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:13:40,51 52.5097 N,001 49.6226 W,196.03,276.68,645.6,09,1,N4,191,169,151,137,121,107,99,95,N4,92,90,88,86,82,77,74,58,n4,45,35,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:13:47,51 52.5450 N,001 50.2343 W,194.90,274.66,653.1,09,1,N5,3652,3632,3615,3602,3588,3575,3568,3564,N5,3561,3558,3556,3554,3551,3546,3541,3526,n5,3511,3500,3482,3482,3474,3457,3457,3457,n5,3457,3457,3457,3457,3457,3457,3457,3457
26/04/11,13:13:52,51 52.5621 N,001 50.6694 W,194.01,273.30,657.9,09,1,N6,227,205,185,167,148,132,122,117,N6,114,111,110,106,102,99,92,77,n6,59,59,34,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:13:58,51 52.5780 N,001 51.1923 W,194.90,272.59,660.0,09,1,N7,240,217,197,178,158,142,132,128,N7,124,121,120,118,117,113,106,86,n7,59,32,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:14:03,51 52.5870 N,001 51.6308 W,195.97,271.72,654.9,09,1,N8,263,239,219,201,180,163,153,150,N8,146,144,141,138,134,128,119,113,n8,87,52,46,46,30,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:14:10,51 52.5951 N,001 52.2512 W,199.08,270.93,653.2,09,1,N9,232,208,188,170,150,134,123,119,N9,115,112,109,106,103,99,94,76,n9,61,52,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:14:16,51 52.5993 N,001 52.7904 W,200.92,270.76,652.7,09,1,N0,226,202,180,161,140,123,112,107,N0,103,99,98,95,90,87,84,72,n0,29,16,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:14:23,51 52.6056 N,001 53.4255 W,202.99,270.70,648.7,09,1,N1,284,260,239,220,198,181,171,166,N1,162,159,156,154,149,146,141,132,n1,95,67,49,40,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:14:28,51 52.6054 N,001 53.8826 W,204.09,269.83,640.2,09,1,N2,238,214,193,174,153,134,123,118,N2,114,111,109,107,103,100,98,91,n2,70,50,32,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:14:33,51 52.6069 N,001 54.3427 W,205.67,270.52,624.9,09,1,N3,244,220,199,179,156,138,128,123,N3,118,115,113,111,110,105,100,89,n3,79,73,55,41,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:14:40,51 52.6145 N,001 54.9894 W,206.21,271.42,612.9,09,1,N4,241,219,199,180,157,139,128,123,N4,120,116,115,113,110,107,102,94,n4,81,60,51,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:14:47,51 52.6239 N,001 55.6306 W,203.59,271.27,620.5,09,1,N5,239,216,195,175,153,135,124,120,N5,115,113,111,109,107,104,100,89,n5,71,55,28,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:14:53,51 52.6318 N,001 56.1803 W,204.94,271.42,617.3,09,1,N6,202,178,156,137,115,97,86,82,N6,78,74,73,71,69,65,54,46,n6,46,34,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:14:58,51 52.6386 N,001 56.6443 W,207.84,271.20,606.7,09,1,N7,243,219,197,178,155,138,126,121,N7,117,113,111,109,106,103,101,78,n7,67,35,29,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:15:03,51 52.6399 N,001 57.1116 W,208.45,269.92,593.3,09,1,N8,242,218,196,177,155,136,126,121,N8,119,116,115,113,112,108,101,86,n8,72,46,37,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:15:10,51 52.6320 N,001 57.7678 W,209.42,268.22,588.4,09,1,N9,235,212,191,173,151,133,122,117,N9,114,111,110,107,105,101,100,83,n9,70,63,54,49,33,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:15:16,51 52.6183 N,001 58.3299 W,209.12,268.12,582.9,09,1,N0,250,227,206,188,165,148,138,133,N0,130,128,126,124,122,120,116,109,n0,85,69,66,62,30,30,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:15:22,51 52.6125 N,001 58.8928 W,208.35,269.10,564.7,09,1,N1,306,285,266,248,226,208,196,191,N1,189,186,184,182,179,176,173,162,n1,140,135,123,119,103,69,69,69,n1,0,0,0,0,0,0,0,0
26/04/11,13:15:28,51 52.6084 N,001 59.4494 W,206.11,269.15,547.3,09,1,N2,247,225,205,189,168,150,139,134,N2,130,127,124,122,119,116,108,94,n2,94,94,94,94,78,45,45,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:15:33,51 52.5995 N,001 59.9088 W,204.62,268.02,530.1,09,1,N3,251,229,209,193,175,159,148,144,N3,140,138,136,134,128,124,115,110,n3,77,61,55,41,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:15:40,51 52.5867 N,002 00.5504 W,204.40,268.62,495.6,09,1,N4,222,200,181,165,145,127,116,111,N4,107,105,103,100,97,93,89,71,n4,52,37,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:15:47,51 52.5787 N,002 01.1880 W,203.12,269.23,483.0,09,1,N5,231,210,191,175,156,139,130,126,N5,122,120,118,115,113,107,101,85,n5,68,63,54,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:15:52,51 52.5766 N,002 01.6338 W,197.89,269.49,489.3,09,1,N6,287,265,246,231,213,196,185,181,N6,177,174,173,170,165,159,155,137,n6,81,56,38,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:15:58,51 52.5744 N,002 02.1569 W,193.45,269.75,492.1,09,1,N7,409,388,369,353,335,319,308,304,N7,300,296,295,292,288,285,281,269,n7,258,244,232,218,194,194,194,194,n7,125,0,0,0,0,0,0,0
26/04/11,13:16:04,51 52.5712 N,002 02.6722 W,191.89,269.66,481.3,09,1,N8,267,246,228,214,196,179,169,164,N8,159,156,155,152,150,146,137,129,n8,102,92,80,66,50,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:16:10,51 52.5661 N,002 03.1872 W,191.25,269.19,471.6,08,1,N9,211,190,171,156,139,122,111,107,N9,102,99,97,93,89,83,75,73,n9,54,49,37,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:16:16,51 52.5620 N,002 03.6952 W,187.78,269.07,467.1,07,1,N0,202,180,161,146,128,110,98,94,N0,89,87,85,82,78,75,71,58,n0,41,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:16:22,51 52.5547 N,002 04.1978 W,186.13,268.17,465.4,07,1,N1,215,194,175,160,142,124,113,108,N1,104,101,99,96,92,89,88,80,n1,54,32,26,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:16:28,51 52.5296 N,002 04.6902 W,182.97,264.21,465.2,07,1,N2,213,191,173,158,142,125,114,109,N2,105,102,101,99,94,88,78,65,n2,45,29,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:16:33,51 52.5008 N,002 05.0933 W,181.03,263.23,466.8,07,1,N3,276,255,237,222,204,188,176,172,N3,167,163,162,160,157,155,148,131,n3,93,74,62,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:16:41,51 52.4559 N,002 05.7396 W,182.89,263.40,474.4,06,1,N4,218,197,179,164,148,131,119,114,N4,110,106,105,102,99,94,92,86,n4,66,42,36,32,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:16:46,51 52.4276 N,002 06.1489 W,183.73,263.76,476.1,06,1,N5,192,171,153,138,121,103,92,88,N5,84,81,79,77,74,71,68,65,n5,35,29,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:16:52,51 52.3956 N,002 06.6414 W,184.18,264.28,477.9,06,1,N6,220,199,181,167,150,132,121,115,N6,111,108,106,104,101,97,92,80,n6,36,25,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:16:58,51 52.3666 N,002 07.1339 W,184.12,264.53,480.6,06,1,N7,221,201,184,170,152,135,123,119,N7,115,113,111,109,107,102,94,82,n7,72,60,54,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:17:04,51 52.3324 N,002 07.6196 W,180.38,262.95,479.4,06,1,N8,193,175,158,147,131,115,105,101,N8,96,94,93,90,88,84,79,71,n8,35,28,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:17:11,51 52.2853 N,002 08.1731 W,177.70,262.00,472.2,09,1,N9,194,175,159,146,129,114,102,99,N9,95,92,91,89,87,85,79,62,n9,49,28,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:17:17,51 52.2459 N,002 08.6335 W,170.95,262.20,468.9,09,1,N0,220,202,187,174,159,144,135,131,N0,127,124,122,120,116,111,107,103,n0,82,82,82,80,80,30,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:17:23,51 52.2152 N,002 09.0894 W,170.21,264.52,453.3,09,1,N1,206,190,175,162,147,132,120,116,N1,113,111,109,108,104,101,90,83,n1,58,49,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:17:28,51 52.1934 N,002 09.4642 W,167.20,264.70,443.2,09,1,N2,217,200,185,173,157,141,131,127,N2,122,120,119,116,114,112,106,100,n2,100,100,100,86,46,30,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:17:34,51 52.1691 N,002 09.9042 W,163.23,265.15,433.7,09,1,N3,173,156,141,129,114,98,87,82,N3,79,76,74,72,69,66,58,50,n3,29,25,13,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:17:41,51 52.1475 N,002 10.3954 W,153.47,266.30,435.9,09,1,N4,174,158,143,132,116,101,91,87,N4,83,80,78,75,71,67,61,50,n4,39,31,28,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:17:46,51 52.1368 N,002 10.7276 W,146.83,267.23,435.6,09,1,N5,196,180,166,155,140,124,114,110,N5,107,104,103,101,98,97,94,77,n5,51,34,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:17:52,51 52.1285 N,002 11.1163 W,144.47,268.12,411.4,09,1,N6,219,203,189,178,163,148,137,134,N6,130,128,127,126,121,118,114,108,n6,96,95,86,62,46,30,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:17:58,51 52.1231 N,002 11.5008 W,142.31,268.97,380.9,09,1,N7,178,162,147,135,119,102,91,87,N7,84,82,80,78,73,68,57,54,n7,44,40,28,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:18:03,51 52.1365 N,002 11.8135 W,139.25,277.43,347.0,09,1,N8,199,183,168,156,139,122,111,106,N8,103,101,99,97,95,93,84,82,n8,46,28,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:18:10,51 52.2334 N,002 12.2037 W,132.44,299.94,306.8,08,1,N9,166,149,135,123,108,91,79,75,N9,72,70,68,65,62,58,54,45,n9,45,45,29,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:18:16,51 52.3828 N,002 12.4452 W,125.50,321.56,286.9,09,1,N0,182,165,150,138,123,107,95,91,N0,87,84,83,82,78,75,71,62,n0,43,30,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:18:23,51 52.5930 N,002 12.6117 W,117.79,339.26,276.8,09,1,N1,184,169,154,143,127,111,102,97,N1,94,91,90,88,84,83,81,72,n1,53,33,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:18:28,51 52.7505 N,002 12.6725 W,115.66,348.08,270.3,09,1,N2,170,155,141,131,115,98,86,82,N2,78,76,75,74,73,71,67,62,n2,38,18,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:18:33,51 52.9073 N,002 12.7139 W,112.75,350.32,268.7,09,1,N3,194,180,168,155,134,108,94,89,N3,86,85,83,80,78,76,73,65,n3,59,45,33,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:18:41,51 53.1513 N,002 12.7346 W,107.06,5.19,246.7,08,1,N4,208,194,182,169,145,117,99,92,N4,88,85,84,82,81,80,78,73,n4,62,50,38,33,33,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:18:46,51 53.2898 N,002 12.6424 W,108.34,28.38,216.7,09,1,N5,200,186,173,161,138,110,93,88,N5,82,79,78,77,75,73,70,66,n5,43,30,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:18:52,51 53.4202 N,002 12.4308 W,111.50,52.38,172.4,09,1,N6,220,206,193,180,155,123,105,98,N6,94,91,91,89,87,87,83,75,n6,54,48,45,40,16,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:18:58,51 53.4918 N,002 12.1529 W,110.07,72.90,143.5,09,1,N7,174,160,148,136,117,93,77,72,N7,68,65,65,62,61,58,57,54,n7,50,43,34,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:19:03,51 53.5176 N,002 11.9132 W,105.86,82.13,127.4,09,1,N8,238,224,210,198,177,151,136,130,N8,127,124,123,121,120,117,112,104,n8,70,49,34,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:19:10,51 53.5390 N,002 11.5930 W,100.33,83.13,105.2,09,1,N9,177,162,148,137,121,105,93,90,N9,87,85,84,82,79,77,70,62,n9,35,30,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:19:16,51 53.5586 N,002 11.3244 W,99.49,84.15,88.3,09,1,N0,151,135,121,111,96,79,70,67,N0,64,62,61,59,58,55,51,42,n0,33,20,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:19:22,51 53.5763 N,002 11.0516 W,102.12,83.83,71.2,09,1,N1,204,188,174,164,148,134,123,119,N1,116,113,112,110,107,104,100,90,n1,77,67,58,40,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:19:28,51 53.5951 N,002 10.7771 W,102.11,83.45,50.4,09,1,N2,220,204,190,179,165,149,140,136,N2,134,132,130,127,125,121,117,114,n2,101,97,94,71,63,30,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:19:33,51 53.6102 N,002 10.5549 W,97.93,83.45,34.7,09,1,N3,197,181,166,156,142,127,117,113,N3,109,106,105,102,98,96,92,76,n3,72,67,55,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:19:40,51 53.6291 N,002 10.2689 W,87.16,84.04,28.2,09,1,N4,168,152,138,127,113,98,88,83,N4,80,76,75,73,70,66,58,50,n4,50,50,48,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:19:46,51 53.6426 N,002 10.0698 W,65.94,83.96,29.9,09,1,N5,155,138,123,113,99,86,78,73,N5,70,68,67,65,62,59,56,45,n5,34,18,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
