"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
07/09/12,13:38:44,51 42.6046 N,003 19.8658 W,145.18,146.49,2767.2,10,1,N7,7,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:38:49,51 42.4365 N,003 19.6861 W,145.57,146.35,2766.9,10,1,N8,7,6,5,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:38:56,51 42.2009 N,003 19.4287 W,147.54,144.96,2766.8,10,1,N9,7,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:39:02,51 42.0179 N,003 19.1491 W,154.56,131.39,2766.6,10,1,N0,6,5,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:39:08,51 41.8838 N,003 18.7841 W,160.48,115.64,2769.2,10,1,N1,7,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:39:14,51 41.8088 N,003 18.3626 W,164.97,102.06,2771.2,10,1,N2,14,13,11,10,9,8,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:39:19,51 41.7821 N,003 17.9921 W,167.42,94.95,2772.8,10,1,N3,6,5,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:39:25,51 41.7846 N,003 17.5381 W,169.83,87.32,2773.8,10,1,N4,7,5,4,3,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:39:32,51 41.8201 N,003 17.0045 W,172.04,83.12,2776.1,10,1,N5,7,5,4,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:39:38,51 41.8532 N,003 16.5416 W,174.42,84.73,2777.1,10,1,N6,8,7,5,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:39:44,51 41.8342 N,003 16.0720 W,176.95,100.32,2773.7,10,1,N7,7,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:39:49,51 41.7252 N,003 15.7214 W,176.54,123.53,2764.8,09,1,N8,6,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:39:55,51 41.4943 N,003 15.4597 W,169.31,155.57,2754.2,10,1,N9,7,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:40:02,51 41.1899 N,003 15.4782 W,153.35,195.04,2762.1,10,1,N0,6,5,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:40:08,51 40.9712 N,003 15.6670 W,145.66,213.12,2773.0,10,1,N1,7,5,4,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:40:14,51 40.7993 N,003 15.9392 W,142.42,229.93,2770.1,10,1,N2,7,6,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:40:19,51 40.7267 N,003 16.2274 W,137.00,256.82,2771.3,10,1,N3,26,24,22,21,20,19,19,19,N3,18,18,18,18,18,18,18,18,n3,17,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:40:25,51 40.7605 N,003 16.5852 W,132.53,287.19,2782.5,10,1,N4,8,6,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:40:32,51 40.8818 N,003 16.9584 W,133.16,301.09,2785.6,10,1,N5,7,6,4,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:40:38,51 40.9756 N,003 17.2823 W,131.01,290.00,2788.3,10,1,N6,7,5,4,3,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:40:44,51 41.0459 N,003 17.6189 W,131.75,289.02,2782.8,10,1,N7,9,7,6,4,3,2,2,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:40:49,51 41.1380 N,003 17.8770 W,133.79,305.66,2776.3,11,1,N8,8,6,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:40:56,51 41.3545 N,003 18.1321 W,139.16,330.78,2770.9,11,1,N9,16,14,12,11,10,9,8,8,N9,8,8,8,8,8,8,8,8,n9,4,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:41:02,51 41.5493 N,003 18.3286 W,135.59,324.10,2776.3,11,1,N0,7,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:41:08,51 41.7376 N,003 18.5339 W,136.96,329.43,2775.5,11,1,N1,9,7,5,4,3,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:41:14,51 41.9368 N,003 18.7143 W,135.48,328.06,2779.5,11,1,N2,30,28,27,26,25,24,23,23,N2,23,22,22,22,22,22,22,22,n2,13,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:41:19,51 42.0878 N,003 18.8905 W,133.56,323.47,2782.6,11,1,N3,7,5,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:41:25,51 42.2690 N,003 19.0997 W,135.18,328.10,2782.1,11,1,N4,6,5,4,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:41:32,51 42.5015 N,003 19.3064 W,136.12,327.70,2774.3,11,1,N5,8,6,5,4,3,2,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:41:38,51 42.6811 N,003 19.5224 W,133.57,320.88,2773.7,11,1,N6,6,5,4,3,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:41:44,51 42.8587 N,003 19.7423 W,135.25,325.69,2773.8,11,1,N7,8,6,5,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:41:49,51 43.0114 N,003 19.9184 W,135.11,322.87,2774.5,11,1,N8,7,5,4,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:41:56,51 43.2325 N,003 20.1563 W,137.38,326.85,2774.7,11,1,N9,7,5,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:42:02,51 43.4285 N,003 20.3544 W,139.36,328.05,2773.8,11,1,N0,7,5,4,3,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:42:08,51 43.6261 N,003 20.5558 W,140.65,327.37,2772.4,11,1,N1,5,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:42:14,51 43.8236 N,003 20.7613 W,141.21,326.88,2772.0,11,1,N2,5,4,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:42:19,51 43.9876 N,003 20.9348 W,141.27,326.54,2771.1,11,1,N3,6,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:42:26,51 44.2169 N,003 21.1783 W,141.41,327.05,2772.2,12,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:42:32,51 44.4141 N,003 21.3866 W,141.78,326.47,2773.5,12,1,N5,7,5,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:42:38,51 44.6103 N,003 21.6004 W,142.40,325.92,2774.6,12,1,N6,6,5,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:42:44,51 44.8088 N,003 21.8130 W,143.43,326.35,2773.7,12,1,N7,21,19,18,17,16,15,15,15,N7,15,14,14,14,14,14,14,14,n7,10,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:42:49,51 44.9762 N,003 21.9889 W,144.17,326.95,2773.2,12,1,N8,8,6,5,4,3,2,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:42:56,51 45.2130 N,003 22.2336 W,145.19,327.46,2772.2,12,1,N9,6,5,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:43:02,51 45.4154 N,003 22.4480 W,145.51,326.31,2771.9,12,1,N0,8,6,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:43:08,51 45.6171 N,003 22.6655 W,146.01,326.66,2772.0,12,1,N1,8,6,4,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:43:14,51 45.8207 N,003 22.8816 W,146.60,326.57,2771.4,12,1,N2,7,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:43:19,51 45.9912 N,003 23.0612 W,146.84,326.96,2772.4,12,1,N3,9,7,6,4,4,3,2,2,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:43:25,51 46.1966 N,003 23.2757 W,147.16,326.92,2772.1,12,1,N4,8,7,5,4,3,2,2,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:43:32,51 46.4359 N,003 23.5287 W,147.40,326.74,2771.4,12,1,N5,5,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:43:38,51 46.6413 N,003 23.7459 W,147.64,326.70,2769.7,12,1,N6,9,7,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:43:44,51 46.8454 N,003 23.9634 W,146.45,326.66,2768.7,12,1,N7,8,7,5,4,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:43:49,51 47.0136 N,003 24.1418 W,144.64,326.57,2769.0,12,1,N8,8,6,5,4,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:43:55,51 47.2126 N,003 24.3540 W,142.65,326.44,2769.9,12,1,N9,9,8,6,5,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:44:02,51 47.4424 N,003 24.5952 W,140.55,326.86,2771.0,12,1,N0,9,7,6,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:44:08,51 47.6369 N,003 24.8003 W,139.24,326.94,2771.6,12,1,N1,8,6,5,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:44:14,51 47.8287 N,003 25.0066 W,138.27,326.09,2771.3,12,1,N2,8,7,5,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:44:19,51 47.9884 N,003 25.1756 W,137.61,327.09,2771.3,12,1,N3,9,7,5,4,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:44:25,51 48.1795 N,003 25.3767 W,136.98,327.01,2768.9,12,1,N4,8,6,5,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:44:32,51 48.4005 N,003 25.6102 W,135.67,326.41,2767.7,12,1,N5,8,7,5,4,3,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:44:38,51 48.5875 N,003 25.8105 W,134.61,326.72,2768.1,12,1,N6,14,12,10,9,7,6,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:44:44,51 48.7745 N,003 26.0066 W,133.91,327.15,2768.1,12,1,N7,7,6,5,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:44:49,51 48.9295 N,003 26.1691 W,132.93,326.67,2769.5,12,1,N8,8,6,5,4,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:44:55,51 49.1134 N,003 26.3651 W,132.38,326.51,2769.9,12,1,N9,8,6,5,4,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:45:02,51 49.3269 N,003 26.5946 W,131.99,326.12,2770.0,12,1,N0,11,9,7,5,4,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:45:08,51 49.5100 N,003 26.7897 W,131.88,326.84,2769.6,12,1,N1,10,8,7,5,3,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:45:14,51 49.6945 N,003 26.9813 W,131.89,327.45,2767.9,12,1,N2,7,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:45:19,51 49.8475 N,003 27.1416 W,131.47,326.98,2766.6,12,1,N3,7,6,4,3,2,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:45:25,51 50.0306 N,003 27.3332 W,130.96,326.97,2765.4,12,1,N4,8,6,5,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:45:32,51 50.2413 N,003 27.5581 W,129.75,326.38,2766.8,12,1,N5,11,9,8,6,5,3,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:45:38,51 50.4197 N,003 27.7523 W,129.18,325.87,2768.5,12,1,N6,10,8,6,5,3,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:45:44,51 50.5984 N,003 27.9441 W,128.96,326.95,2771.6,12,1,N7,12,9,7,6,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:45:49,51 50.7481 N,003 28.1024 W,129.25,327.04,2772.4,12,1,N8,18,16,15,13,11,10,9,9,N8,8,8,8,8,8,8,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:45:55,51 50.9299 N,003 28.2906 W,130.06,327.25,2771.9,12,1,N9,12,10,8,6,4,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:46:02,51 51.1422 N,003 28.5146 W,130.97,327.03,2770.6,12,1,N0,13,11,9,8,6,5,4,4,N0,3,3,3,3,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:46:08,51 51.3240 N,003 28.7105 W,131.55,325.95,2768.6,12,1,N1,24,22,19,18,15,14,13,12,N1,12,12,12,12,12,12,12,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:46:14,51 51.5069 N,003 28.9061 W,131.89,326.88,2769.5,12,1,N2,9,7,6,4,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:46:19,51 51.6609 N,003 29.0685 W,133.12,327.11,2770.7,12,1,N3,8,6,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:46:25,51 51.8490 N,003 29.2649 W,135.41,327.09,2771.0,12,1,N4,10,8,6,5,3,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:46:32,51 52.0710 N,003 29.5019 W,137.89,326.07,2771.0,12,1,N5,19,17,15,13,11,10,9,9,N5,8,8,8,8,8,8,8,8,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:46:38,51 52.2638 N,003 29.7099 W,139.85,326.25,2770.2,12,1,N6,7,5,4,3,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:46:44,51 52.4597 N,003 29.9172 W,141.18,326.84,2769.9,12,1,N7,7,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:46:49,51 52.6248 N,003 30.0900 W,141.99,327.19,2769.8,12,1,N8,6,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:46:55,51 52.8229 N,003 30.3005 W,142.68,326.44,2769.1,12,1,N9,6,4,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:47:02,51 53.0540 N,003 30.5491 W,143.10,326.33,2770.9,12,1,N0,9,7,6,5,4,3,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:47:08,51 53.2524 N,003 30.7633 W,143.49,326.27,2772.6,12,1,N1,6,5,3,3,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:47:14,51 53.4540 N,003 30.9747 W,145.20,328.27,2769.7,12,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:47:19,51 53.6451 N,003 31.1019 W,151.38,341.61,2766.7,12,1,N3,7,5,3,3,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:47:26,51 53.9480 N,003 31.1448 W,159.49,1.00,2771.4,12,1,N4,8,6,5,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:47:32,51 54.2142 N,003 31.1257 W,159.80,2.40,2787.2,12,1,N5,6,5,4,3,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:47:38,51 54.4836 N,003 31.1055 W,163.26,2.45,2786.6,12,1,N6,7,5,4,3,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:47:44,51 54.7607 N,003 31.0729 W,168.41,5.33,2780.6,12,1,N7,8,7,5,4,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:47:49,51 54.9930 N,003 31.0062 W,170.72,12.37,2787.8,12,1,N8,20,19,17,16,15,14,14,14,N8,14,14,14,14,14,13,13,13,n8,11,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:47:55,51 55.2674 N,003 30.8711 W,171.41,16.84,2798.3,12,1,N9,7,6,4,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:48:02,51 55.5839 N,003 30.8575 W,161.92,351.34,2802.6,12,1,N0,8,7,5,4,3,2,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:48:08,51 55.8119 N,003 31.0446 W,153.17,323.90,2781.5,12,1,N1,7,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:48:14,51 55.9481 N,003 31.3777 W,147.79,293.79,2764.9,12,1,N2,10,8,6,4,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:48:19,51 55.9683 N,003 31.7035 W,145.27,268.98,2761.0,12,1,N3,8,6,5,4,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:48:25,51 55.8827 N,003 32.0685 W,145.64,239.73,2759.2,12,1,N4,8,6,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:48:32,51 55.6548 N,003 32.3479 W,149.20,205.85,2765.9,12,1,N5,7,5,4,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:48:38,51 55.4023 N,003 32.4198 W,156.70,182.86,2765.2,10,1,N6,7,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:48:44,51 55.1361 N,003 32.3351 W,164.62,162.85,2762.6,11,1,N7,8,6,5,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:48:49,51 54.9277 N,003 32.1630 W,167.57,149.22,2771.1,11,1,N8,8,6,5,4,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,13:48:56,51 54.6561 N,003 31.8569 W,169.21,144.91,2778.0,11,1,N9,9,7,6,4,3,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,13:49:02,51 54.4169 N,003 31.6120 W,167.78,149.22,2785.1,11,1,N0,23,21,19,18,16,15,15,14,N0,14,14,14,14,14,14,14,12,n0,8,8,8,8,8,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,13:49:08,51 54.1756 N,003 31.3778 W,167.47,147.79,2796.2,11,1,N1,7,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,13:49:14,51 53.9489 N,003 31.1226 W,164.03,144.70,2798.8,11,1,N2,7,6,4,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,13:49:19,51 53.7643 N,003 30.9116 W,161.38,144.95,2790.2,11,1,N3,9,7,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,13:49:26,51 53.5083 N,003 30.6361 W,155.18,147.29,2786.5,11,1,N4,8,6,5,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,13:49:32,51 53.2903 N,003 30.4291 W,149.28,150.41,2786.3,11,1,N5,7,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,13:49:38,51 53.0872 N,003 30.1963 W,149.76,141.89,2781.3,11,1,N6,7,5,4,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,13:49:44,51 52.8873 N,003 29.9610 W,147.51,145.55,2774.0,11,1,N7,7,6,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,13:49:49,51 52.7171 N,003 29.7833 W,145.03,147.35,2773.4,11,1,N8,6,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
