"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/07/12,11:36:14,52 03.0182 N,002 20.4422 W,179.61,116.69,638.6,10,1,N8,48,43,39,36,33,30,29,28,N8,27,26,26,25,25,24,23,23,n8,16,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:36:20,52 02.8342 N,002 20.0540 W,180.24,132.62,643.7,10,1,N9,28,23,19,16,13,10,8,7,N9,6,5,5,4,4,4,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:36:26,52 02.6035 N,002 19.7440 W,177.82,142.16,656.9,10,1,N0,52,46,41,37,33,30,28,27,N0,26,25,25,24,23,21,21,21,n0,18,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:36:31,52 02.4055 N,002 19.5044 W,176.53,143.52,662.2,10,1,N1,333,327,322,319,315,312,310,309,N1,308,307,307,306,306,306,306,306,n1,306,304,298,298,298,298,298,298,n1,228,228,0,0,0,0,0,0
27/07/12,11:36:38,52 02.1253 N,002 19.1790 W,176.94,144.11,663.4,10,1,N2,37,31,26,23,20,16,15,14,N2,13,12,12,11,11,11,11,8,n2,7,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:36:44,52 01.8864 N,002 18.8895 W,179.05,142.07,667.7,10,1,N3,25,20,16,13,10,7,6,5,N3,3,3,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:36:50,52 01.6647 N,002 18.5630 W,179.21,135.81,680.3,10,1,N4,25,20,16,13,10,7,6,6,N4,4,4,3,3,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:36:56,52 01.4581 N,002 18.2170 W,177.13,133.50,699.6,10,1,N5,33,28,24,21,18,16,14,13,N5,12,12,11,11,11,10,9,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:37:01,52 01.2888 N,002 17.9324 W,174.76,134.11,716.0,10,1,N6,34,28,23,20,16,14,12,12,N6,10,9,9,9,8,8,8,6,n6,2,2,2,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:37:08,52 01.0629 N,002 17.5229 W,174.23,130.47,742.0,10,1,N7,26,21,17,14,11,9,7,7,N7,5,5,4,3,3,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:37:14,52 00.8823 N,002 17.1557 W,173.38,127.42,756.6,10,1,N8,53,46,40,36,32,28,26,25,N8,24,23,22,21,20,19,18,18,n8,17,17,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/07/12,11:37:20,52 00.7121 N,002 16.7791 W,172.35,125.57,768.4,10,1,N9,30,24,19,15,11,7,4,4,N9,3,2,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/07/12,11:37:26,52 00.5503 N,002 16.3972 W,171.36,123.76,780.7,10,1,N0,45,38,33,29,25,22,20,18,N0,17,16,15,15,14,13,13,13,n0,12,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/07/12,11:37:31,52 00.4246 N,002 16.0695 W,171.71,121.01,788.9,10,1,N1,55,48,43,39,35,32,29,28,N1,27,25,25,25,23,23,20,20,n1,20,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/07/12,11:37:38,52 00.2589 N,002 15.5956 W,174.16,118.96,787.4,10,1,N2,56,49,44,39,35,32,30,29,N2,28,27,27,27,27,27,25,24,n2,20,20,20,20,16,0,0,0,n2,0,0,0,0,0,0,0,0
27/07/12,11:37:44,52 00.1176 N,002 15.1824 W,175.36,119.75,785.4,10,1,N3,27,21,16,12,9,5,4,3,N3,2,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/07/12,11:37:50,51 59.9728 N,002 14.7697 W,176.13,119.50,791.9,10,1,N4,101,95,90,86,83,80,78,77,N4,76,75,75,74,73,73,73,73,n4,69,61,61,61,61,45,45,0,n4,0,0,0,0,0,0,0,0
27/07/12,11:37:56,51 59.8435 N,002 14.3415 W,176.79,113.90,800.3,10,1,N5,31,26,21,18,14,11,10,9,N5,7,6,6,6,5,5,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/07/12,11:38:01,51 59.7564 N,002 13.9679 W,178.05,110.04,804.7,10,1,N6,39,34,29,26,23,20,18,17,N6,16,15,15,14,13,12,10,8,n6,4,4,4,4,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/07/12,11:38:08,51 59.6359 N,002 13.4404 W,178.25,110.09,817.1,10,1,N7,32,27,23,19,15,12,11,10,N7,8,8,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/07/12,11:38:14,51 59.5409 N,002 12.9838 W,179.36,107.95,818.3,10,1,N8,40,34,29,25,21,18,16,15,N8,14,13,13,12,11,10,10,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
