"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/12,10:26:39,52 05.7516 N,001 23.4329 W,212.34,62.57,615.0,09,1,N9,36,35,35,34,34,33,33,32,N9,31,29,29,28,25,23,23,18,n9,14,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:26:45,52 05.9159 N,001 22.9230 W,213.28,62.30,613.5,09,1,N0,78,77,77,76,76,75,75,75,N0,74,73,72,71,69,68,67,65,n0,57,50,50,50,50,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:26:50,52 06.0541 N,001 22.4968 W,214.10,62.22,613.7,09,1,N1,32,31,30,30,29,28,28,27,N1,26,25,25,23,22,21,20,19,n1,11,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:26:56,52 06.2208 N,001 21.9845 W,214.49,62.09,612.1,09,1,N2,51,51,50,49,49,48,48,48,N2,47,45,44,43,41,39,35,32,n2,26,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:27:03,52 06.4152 N,001 21.3865 W,214.31,62.23,613.0,09,1,N3,16,16,15,15,14,14,13,13,N3,12,11,10,9,7,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:27:09,52 06.5811 N,001 20.8746 W,214.20,62.35,618.5,09,1,N4,40,40,39,38,38,37,37,36,N4,35,34,33,32,29,27,20,14,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:27:15,52 06.7466 N,001 20.3601 W,214.82,62.45,615.7,09,1,N5,44,43,42,42,41,41,40,40,N5,39,38,37,35,34,34,34,31,n5,16,16,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:27:20,52 06.8844 N,001 19.9311 W,214.79,62.38,617.7,09,1,N6,26,25,24,23,23,22,21,21,N6,20,19,19,17,16,14,12,9,n6,6,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:27:26,52 07.0508 N,001 19.4160 W,215.63,62.26,619.2,09,1,N7,15,14,14,13,13,12,11,11,N7,9,8,7,6,4,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:27:33,52 07.2448 N,001 18.8127 W,214.33,62.66,614.7,09,1,N8,51,50,49,49,48,47,47,46,N8,44,43,42,41,40,39,33,29,n8,23,23,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:27:39,52 07.4098 N,001 18.2924 W,217.20,62.60,613.8,09,1,N9,30,30,29,28,28,27,27,26,N9,25,24,23,22,20,18,17,16,n9,14,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:27:45,52 07.5752 N,001 17.7688 W,217.85,62.77,610.6,09,1,N0,40,39,38,38,37,36,36,35,N0,34,33,32,31,30,28,27,25,n0,20,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:27:50,52 07.7130 N,001 17.3321 W,217.62,62.88,611.1,09,1,N1,37,36,35,35,35,34,34,33,N1,32,31,31,29,27,24,23,21,n1,18,13,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:27:56,52 07.8787 N,001 16.8091 W,218.54,62.86,616.5,09,1,N2,63,61,60,59,59,58,58,57,N2,56,56,54,53,52,50,46,44,n2,29,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:28:03,52 08.0723 N,001 16.1975 W,217.73,62.80,615.6,09,1,N3,29,28,27,26,26,25,25,24,N3,23,22,21,19,18,16,16,13,n3,8,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:28:09,52 08.2394 N,001 15.6737 W,218.84,62.25,615.1,09,1,N4,49,48,47,46,46,45,45,44,N4,43,42,41,39,38,37,35,33,n4,33,33,30,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:28:15,52 08.4054 N,001 15.1490 W,218.60,62.71,617.9,09,1,N5,61,60,59,59,58,58,57,57,N5,56,54,53,52,50,48,48,47,n5,42,42,30,30,30,30,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:28:20,52 08.5439 N,001 14.7107 W,218.84,62.69,615.9,09,1,N6,32,31,30,30,29,28,28,28,N6,26,25,24,23,22,21,19,18,n6,10,10,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:28:26,52 08.7104 N,001 14.1831 W,219.34,62.85,617.2,09,1,N7,42,41,40,40,39,38,38,37,N7,36,35,34,33,31,29,28,23,n7,20,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:28:33,52 08.9049 N,001 13.5653 W,220.61,62.89,610.5,09,1,N8,26,25,25,24,24,23,23,22,N8,21,19,18,16,14,12,7,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:28:39,52 09.0701 N,001 13.0335 W,219.87,63.27,610.3,09,1,N9,18,17,16,15,15,14,14,13,N9,12,11,11,9,8,7,4,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:28:45,52 09.2330 N,001 12.5031 W,219.00,63.53,615.3,09,1,N0,35,34,33,32,32,31,31,30,N0,29,28,27,25,22,18,18,18,n0,18,17,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:28:50,52 09.3684 N,001 12.0620 W,218.69,63.38,620.5,09,1,N1,57,56,56,55,55,54,53,53,N1,52,51,50,49,48,45,42,39,n1,30,24,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:28:56,52 09.5321 N,001 11.5305 W,220.66,63.36,621.8,09,1,N2,46,45,44,43,43,42,42,42,N2,40,38,38,37,35,35,32,29,n2,19,17,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:29:03,52 09.7237 N,001 10.9054 W,221.73,63.36,610.0,09,1,N3,41,39,38,38,37,37,36,36,N3,34,33,31,29,27,26,23,20,n3,14,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:29:09,52 09.8874 N,001 10.3690 W,220.84,63.71,605.8,09,1,N4,63,62,61,60,60,59,59,58,N4,57,55,54,53,52,50,46,43,n4,43,37,28,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:29:15,52 10.0503 N,001 09.8353 W,220.29,63.43,613.2,09,1,N5,32,31,30,30,29,29,28,28,N5,27,25,24,23,23,21,19,19,n5,19,19,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:29:20,52 10.1848 N,001 09.3904 W,219.82,63.79,611.2,09,1,N6,12,11,10,10,9,9,8,8,N6,6,5,4,3,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:29:26,52 10.3449 N,001 08.8565 W,219.27,63.97,613.5,09,1,N7,38,37,36,35,34,34,33,33,N7,31,30,29,28,27,24,24,21,n7,17,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:29:33,52 10.5300 N,001 08.2349 W,217.63,64.26,615.5,09,1,N8,53,51,50,50,49,49,48,48,N8,46,45,45,44,41,40,40,34,n8,25,12,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:29:39,52 10.6873 N,001 07.7028 W,218.35,64.18,614.8,09,1,N9,13,12,11,10,10,9,8,8,N9,7,6,5,4,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:29:45,52 10.8278 N,001 07.1592 W,217.40,69.30,614.4,09,1,N0,42,41,40,39,39,38,38,37,N0,36,35,34,33,31,30,29,27,n0,27,27,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:29:50,52 10.9184 N,001 06.6912 W,218.28,72.96,625.0,09,1,N1,28,27,26,26,25,25,24,23,N1,22,21,20,19,18,16,14,11,n1,9,9,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:29:56,52 11.0072 N,001 06.1158 W,219.87,76.56,615.1,09,1,N2,16,15,14,13,13,12,11,11,N2,10,7,7,6,5,4,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:30:03,52 11.0861 N,001 05.4310 W,221.02,80.48,614.5,09,1,N3,42,40,39,39,38,38,37,37,N3,35,34,33,32,30,28,26,23,n3,13,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:30:09,52 11.1372 N,001 04.8376 W,221.30,82.41,616.0,09,1,N4,19,18,17,16,16,15,15,14,N4,13,12,11,10,7,5,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:30:15,52 11.1775 N,001 04.2404 W,222.02,83.93,613.5,09,1,N5,43,42,41,41,40,40,39,39,N5,37,36,35,34,32,30,26,26,n5,19,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:30:20,52 11.2046 N,001 03.7414 W,221.90,84.98,612.1,09,1,N6,51,50,49,49,49,48,48,47,N6,47,45,45,44,43,41,41,40,n6,35,35,29,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:30:26,52 11.2314 N,001 03.1429 W,221.46,86.00,615.1,09,1,N7,18,17,17,16,16,15,15,14,N7,13,12,12,11,9,8,7,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:30:33,52 11.2562 N,001 02.4434 W,221.79,86.85,611.5,09,1,N8,21,20,19,19,18,17,17,17,N8,15,14,13,12,10,9,9,8,n8,7,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:30:39,52 11.2733 N,001 01.8453 W,220.67,87.29,610.5,09,1,N9,61,60,59,59,58,58,57,57,N9,55,54,54,53,51,50,47,41,n9,37,21,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:30:45,52 11.2871 N,001 01.2500 W,219.67,87.83,613.5,09,1,N0,22,20,19,19,19,18,17,17,N0,16,15,14,13,13,11,4,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:30:50,52 11.2966 N,001 00.7557 W,219.13,88.31,616.4,09,1,N1,55,54,53,53,52,52,51,51,N1,50,49,48,47,47,45,44,39,n1,29,25,25,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:30:56,52 11.3068 N,001 00.1623 W,219.42,88.54,621.3,09,1,N2,36,34,33,33,33,32,31,31,N2,29,29,28,26,25,24,23,23,n2,18,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:31:03,52 11.3171 N,000 59.4676 W,220.33,88.63,616.0,09,1,N3,21,20,19,18,18,17,17,16,N3,15,14,13,12,11,7,6,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:31:09,52 11.3258 N,000 58.8717 W,220.05,88.63,612.5,09,1,N4,16,15,14,13,13,12,12,11,N4,10,9,9,7,6,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:31:15,52 11.3361 N,000 58.2783 W,219.01,88.05,610.4,09,1,N5,53,51,50,50,49,49,48,47,N5,45,44,43,42,40,38,36,33,n5,21,13,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:31:20,52 11.3465 N,000 57.7860 W,218.03,87.80,609.8,09,1,N6,38,37,36,35,35,34,33,32,N6,31,30,29,27,25,23,19,17,n6,17,14,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:31:26,52 11.3613 N,000 57.1994 W,216.55,87.37,619.5,09,1,N7,87,86,85,84,84,83,82,82,N7,81,80,79,77,75,72,70,65,n7,64,57,54,54,30,30,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:31:33,52 11.3822 N,000 56.5152 W,217.35,86.88,618.5,09,1,N8,31,30,29,28,28,27,27,26,N8,25,24,23,21,20,18,14,13,n8,5,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:31:39,52 11.4033 N,000 55.9277 W,216.63,87.05,622.9,09,1,N9,32,30,29,29,28,27,27,26,N9,26,25,24,23,22,21,21,18,n9,15,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:31:45,52 11.4307 N,000 55.3552 W,209.09,84.95,674.3,09,1,N0,40,38,36,35,35,34,33,33,N0,32,30,29,28,27,24,22,16,n0,14,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:31:50,52 11.4589 N,000 54.9043 W,197.12,84.09,745.3,09,1,N1,45,45,44,43,43,42,42,42,N1,41,39,38,37,37,35,34,29,n1,26,23,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:31:56,52 11.4981 N,000 54.3954 W,186.19,82.56,828.8,09,1,N2,30,29,27,27,26,25,25,24,N2,23,22,21,20,17,15,11,9,n2,8,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:32:03,52 11.5395 N,000 53.8314 W,177.64,83.54,910.0,09,1,N3,113,112,110,110,109,108,108,108,N3,106,105,104,102,101,100,93,92,n3,87,85,82,77,69,69,69,69,n3,0,0,0,0,0,0,0,0
17/09/12,10:32:09,52 11.5682 N,000 53.3639 W,172.59,84.06,965.8,09,1,N4,37,36,35,34,33,33,32,32,N4,31,30,29,29,27,27,21,18,n4,17,17,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:32:15,52 11.5955 N,000 52.9004 W,172.38,84.69,1004.2,09,1,N5,57,55,54,54,54,53,53,52,N5,51,50,50,49,49,46,46,43,n5,21,13,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:32:20,52 11.6148 N,000 52.5135 W,172.34,85.44,1035.9,09,1,N6,18,17,16,16,15,15,15,14,N6,14,12,12,11,10,6,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:32:26,52 11.6327 N,000 52.0469 W,173.39,87.21,1069.4,09,1,N7,15,15,15,14,14,14,14,13,N7,13,12,12,11,10,9,6,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:32:33,52 11.6425 N,000 51.4956 W,175.93,88.86,1100.1,09,1,N8,25,25,25,25,24,24,24,24,N8,23,22,21,20,19,17,16,15,n8,14,13,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:32:39,52 11.6444 N,000 51.0155 W,177.86,89.98,1128.4,09,1,N9,29,29,28,28,28,28,27,27,N9,27,26,25,24,23,22,22,22,n9,20,16,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:32:45,52 11.6495 N,000 50.5354 W,177.49,87.89,1166.4,09,1,N0,29,29,29,29,28,28,28,27,N0,27,26,26,25,25,23,23,18,n0,16,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:32:50,52 11.6718 N,000 50.1374 W,177.03,83.72,1200.8,09,1,N1,30,30,29,29,29,29,28,28,N1,28,27,27,26,26,26,22,13,n1,13,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:32:56,52 11.6999 N,000 49.6637 W,175.29,84.93,1253.5,09,1,N2,5,5,5,5,5,4,4,4,N2,3,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:33:03,52 11.7256 N,000 49.1227 W,169.60,85.85,1327.7,09,1,N3,38,38,38,38,38,37,37,37,N3,36,36,35,35,35,34,34,34,n3,33,26,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:33:09,52 11.7408 N,000 48.6747 W,164.34,87.11,1392.6,09,1,N4,6,6,5,5,5,5,4,4,N4,3,3,3,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:33:15,52 11.7519 N,000 48.2371 W,161.03,88.36,1450.5,09,1,N5,6,6,6,6,6,6,5,5,N5,5,4,4,4,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:33:20,52 11.7565 N,000 47.8717 W,163.87,88.60,1478.8,09,1,N6,23,23,22,22,22,22,22,22,N6,21,20,20,20,20,20,18,18,n6,8,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:33:26,52 11.7595 N,000 47.4170 W,169.83,89.03,1493.0,09,1,N7,4,4,3,3,3,3,3,3,N7,3,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:33:33,52 11.7692 N,000 46.8646 W,178.24,87.90,1495.9,09,1,N8,1,1,1,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:33:39,52 11.7845 N,000 46.3686 W,185.93,86.68,1492.5,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:33:45,52 11.8071 N,000 45.8537 W,192.71,85.47,1489.4,09,1,N0,5,5,5,5,5,5,5,5,N0,4,4,4,4,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:33:50,52 11.8317 N,000 45.4128 W,197.47,84.61,1485.8,09,1,N1,5,5,5,5,5,4,4,4,N1,4,4,4,3,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:33:56,52 11.8674 N,000 44.8720 W,202.35,83.48,1480.1,09,1,N2,3,3,3,3,2,2,2,2,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:34:03,52 11.9188 N,000 44.2285 W,206.65,82.10,1474.6,09,1,N3,5,5,5,5,5,5,5,4,N3,4,4,4,3,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:34:09,52 11.9710 N,000 43.6704 W,209.12,80.98,1471.1,09,1,N4,16,16,15,15,15,15,15,15,N4,14,14,14,14,13,13,13,10,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:34:15,52 12.0301 N,000 43.1084 W,210.91,80.04,1468.4,09,1,N5,8,8,8,8,8,8,7,7,N5,7,7,6,6,6,5,5,5,n5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:34:20,52 12.0827 N,000 42.6381 W,212.00,79.55,1470.5,09,1,N6,5,5,5,5,4,4,4,4,N6,4,4,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:34:26,52 12.1493 N,000 42.0707 W,213.81,79.05,1470.4,09,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:34:33,52 12.2303 N,000 41.4041 W,215.51,78.76,1474.0,09,1,N8,16,16,16,16,16,15,15,15,N8,14,14,14,14,14,14,13,13,n8,4,4,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:34:39,52 12.2996 N,000 40.8282 W,217.05,79.09,1473.1,09,1,N9,2,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:34:45,52 12.3647 N,000 40.2476 W,218.08,79.91,1473.3,09,1,N0,14,13,13,13,13,12,12,12,N0,12,12,11,11,11,11,11,9,n0,9,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:34:50,52 12.4161 N,000 39.7611 W,218.88,80.42,1472.1,09,1,N1,30,29,29,28,28,28,27,27,N1,27,27,26,26,25,25,24,24,n1,9,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:34:56,52 12.4728 N,000 39.1740 W,219.56,81.40,1469.8,10,1,N2,6,6,5,5,5,4,4,4,N2,4,3,3,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:35:03,52 12.5314 N,000 38.4853 W,219.95,82.47,1470.0,10,1,N3,3,3,2,2,2,2,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:35:09,52 12.5754 N,000 37.8930 W,220.39,83.38,1470.7,10,1,N4,27,27,27,27,26,26,26,26,N4,26,25,25,24,23,23,23,20,n4,11,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:35:15,52 12.6139 N,000 37.2986 W,220.78,84.22,1470.2,10,1,N5,26,25,25,25,24,24,24,24,N5,24,23,23,23,22,21,21,20,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:35:20,52 12.6420 N,000 36.8017 W,221.03,84.94,1471.3,10,1,N6,3,3,3,3,3,2,2,2,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:35:26,52 12.6714 N,000 36.2040 W,221.59,85.62,1472.1,09,1,N7,15,14,14,14,14,13,13,13,N7,13,12,12,12,11,11,10,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:35:33,52 12.6997 N,000 35.5032 W,222.47,86.48,1471.8,09,1,N8,15,15,14,14,14,14,14,13,N8,13,12,12,11,11,10,10,6,n8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:35:39,52 12.7193 N,000 34.9006 W,222.90,87.12,1469.7,09,1,N9,11,11,11,10,10,10,10,9,N9,9,9,8,8,8,8,6,6,n9,2,2,2,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:35:45,52 12.7348 N,000 34.2966 W,223.27,87.67,1468.3,09,1,N0,16,15,15,14,14,14,13,13,N0,13,12,12,12,11,9,8,8,n0,4,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:35:50,52 12.7459 N,000 33.7921 W,223.76,88.00,1468.4,09,1,N1,27,27,27,27,26,26,26,26,N1,26,25,25,24,24,23,21,15,n1,11,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:35:56,52 12.7581 N,000 33.1863 W,223.81,88.02,1469.6,09,1,N2,30,29,29,28,28,28,27,27,N2,27,26,26,25,25,25,25,25,n2,23,13,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:36:03,52 12.7716 N,000 32.4788 W,223.92,88.23,1468.5,09,1,N3,15,15,15,15,15,14,14,14,N3,14,13,13,13,12,11,10,9,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:36:09,52 12.7842 N,000 31.8727 W,223.99,87.92,1469.8,09,1,N4,12,12,12,12,12,11,11,11,N4,11,10,10,10,9,8,8,5,n4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:36:15,52 12.7981 N,000 31.2666 W,223.80,87.75,1470.6,09,1,N5,16,15,15,15,14,14,14,14,N5,13,13,13,13,12,12,12,12,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:36:20,52 12.8117 N,000 30.7618 W,224.02,87.30,1471.3,09,1,N6,4,3,3,3,3,2,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:36:26,52 12.8304 N,000 30.1553 W,224.24,86.94,1471.2,09,1,N7,4,4,4,4,4,4,3,3,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:36:33,52 12.8568 N,000 29.4474 W,224.60,86.33,1469.2,09,1,N8,3,2,2,2,2,2,1,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:36:39,52 12.8841 N,000 28.8551 W,216.40,85.34,1472.5,09,1,N9,5,5,4,4,4,4,3,3,N9,3,3,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:36:45,52 12.9162 N,000 28.2859 W,208.70,84.36,1472.4,09,1,N0,3,2,2,2,2,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:36:50,52 12.9470 N,000 27.8276 W,202.71,83.46,1471.7,09,1,N1,3,3,3,3,2,2,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:36:56,52 12.9890 N,000 27.2963 W,195.80,82.26,1474.7,09,1,N2,13,12,12,12,12,12,11,11,N2,11,11,10,10,10,10,10,10,n2,8,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:37:03,52 13.0445 N,000 26.6993 W,189.11,80.95,1473.7,09,1,N3,9,8,8,8,8,7,7,7,N3,6,6,6,6,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:37:09,52 13.0955 N,000 26.2029 W,184.74,80.36,1473.2,09,1,N4,6,6,6,6,6,6,6,5,N4,5,4,4,4,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:37:15,52 13.1472 N,000 25.7163 W,181.65,80.13,1474.7,09,1,N5,3,3,2,2,2,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:37:20,52 13.1894 N,000 25.3157 W,179.93,80.38,1472.3,09,1,N6,6,5,4,4,4,4,4,4,N6,3,3,3,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:37:26,52 13.2363 N,000 24.8385 W,178.09,81.20,1469.6,09,1,N7,7,7,7,6,6,6,6,6,N7,6,5,5,5,5,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:37:33,52 13.2851 N,000 24.2853 W,176.70,82.24,1467.5,09,1,N8,13,13,13,13,12,12,12,12,N8,12,12,12,11,11,11,11,8,n8,4,4,4,4,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:37:39,52 13.3212 N,000 23.8121 W,176.17,83.11,1468.2,09,1,N9,10,9,9,9,9,9,9,8,N9,8,8,7,7,6,5,4,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:37:45,52 13.3528 N,000 23.3387 W,175.94,84.15,1468.2,09,1,N0,2,2,2,2,2,1,1,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
