"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/07/11,17:57:06,78 31.2375 N,013 45.0252 E,198.93,294.75,1452.6,10,1,N3,38400,38400,38400,38400,38399,38399,38399,38399,N3,38399,38399,38398,38398,38398,38398,38398,38398,n3,38398,38398,38398,38398,38398,38398,38398,38398,n3,38398,38398,38398,38021,34542,21517,8699,3457
03/07/11,17:57:12,78 31.3756 N,013 43.5234 E,198.30,294.79,1463.8,10,1,N4,11068,11068,11067,11067,11067,11067,11067,11066,N4,11066,11066,11066,11066,11066,11066,11066,11066,n4,11061,11047,11041,11041,11041,10974,10974,10974,n4,10765,10014,8870,6983,4664,3662,0,0
03/07/11,17:57:18,78 31.5112 N,013 42.0229 E,197.51,294.32,1477.0,10,1,N5,19120,19120,19120,19120,19119,19119,19119,19119,N5,19119,19118,19118,19118,19117,19117,19117,19116,n5,19104,19074,19071,19057,19025,18941,18881,18836,n5,18697,18196,17281,16149,14989,13987,12156,6914
03/07/11,17:57:23,78 31.6232 N,013 40.7733 E,197.39,294.24,1485.0,10,1,N6,4658,4658,4658,4657,4657,4657,4657,4657,N6,4657,4656,4656,4655,4655,4655,4655,4655,n6,4637,4604,4601,4601,4601,4601,4601,4601,n6,4601,4476,3790,3412,2833,1831,0,0
03/07/11,17:57:30,78 31.7887 N,013 39.0442 E,197.14,297.26,1494.8,10,1,N7,508,507,507,507,506,506,506,506,N7,505,504,504,503,503,503,501,500,n7,451,377,377,377,377,377,377,377,n7,377,377,377,0,0,0,0,0
03/07/11,17:57:36,78 31.9440 N,013 37.6010 E,196.68,298.39,1506.6,10,1,N8,17412,17411,17411,17411,17411,17411,17411,17411,N8,17411,17410,17410,17410,17410,17410,17410,17410,n8,17410,17410,17410,17410,17410,17410,17410,17410,n8,17410,17410,17410,17410,17410,13403,6078,3457
03/07/11,17:57:42,78 32.0996 N,013 36.1569 E,197.20,298.51,1512.2,10,1,N9,2,2,2,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,17:57:48,78 32.2575 N,013 34.7138 E,197.43,298.95,1520.0,10,1,N0,444,444,444,443,443,443,443,443,N0,443,443,443,443,443,443,443,443,n0,436,429,429,429,429,429,398,353,n0,353,228,0,0,0,0,0,0
03/07/11,17:57:53,78 32.3911 N,013 33.5202 E,196.86,299.55,1530.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:58:00,78 32.5796 N,013 31.8593 E,196.32,299.70,1544.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,17:58:06,78 32.7432 N,013 30.4418 E,196.47,300.49,1554.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,17:58:12,78 32.9127 N,013 29.0427 E,196.16,301.76,1564.8,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,17:58:18,78 33.0867 N,013 27.6579 E,196.40,302.47,1572.8,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,17:58:23,78 33.2325 N,013 26.5039 E,196.52,302.38,1580.3,10,1,N6,79985,79984,79983,79982,79981,79981,79980,79980,N6,79979,79978,79977,79975,79975,79975,79973,79972,n6,79971,79960,79933,79914,79826,79676,79676,79495,n6,78938,76809,73608,67191,62553,42514,24202,24202
03/07/11,17:58:30,78 33.4236 N,013 24.8356 E,198.37,297.18,1578.9,10,1,N7,544,543,542,542,542,542,541,541,N7,541,541,540,540,540,540,540,540,n7,526,497,497,493,493,493,493,493,n7,353,228,0,0,0,0,0,0
03/07/11,17:58:36,78 33.5924 N,013 23.3910 E,201.02,303.19,1570.3,10,1,N8,2,2,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,17:58:42,78 33.8019 N,013 22.0910 E,199.78,311.79,1582.4,10,1,N9,27103,27102,27101,27101,27101,27101,27100,27100,N9,27100,27099,27099,27099,27099,27099,27097,27097,n9,27084,27081,27063,27039,26975,26925,26774,26729,n9,26520,25894,25208,24076,23496,18486,12993,10372
03/07/11,17:58:48,78 34.0318 N,013 20.9310 E,194.06,316.05,1621.6,10,1,N0,48745,48744,48743,48743,48742,48741,48741,48741,N0,48740,48739,48738,48737,48737,48737,48731,48728,n0,48711,48665,48653,48639,48591,48457,48307,48217,n0,47938,46310,43337,39185,33967,21944,16450,13829
03/07/11,17:58:53,78 34.2228 N,013 20.0537 E,184.34,318.05,1676.7,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:59:00,78 34.4848 N,013 18.9242 E,175.43,319.80,1744.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,17:59:06,78 34.7054 N,013 18.0135 E,170.51,320.89,1793.6,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,17:59:12,78 34.9239 N,013 17.1367 E,167.05,321.25,1828.6,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,17:59:18,78 35.1505 N,013 16.2713 E,172.64,322.75,1832.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,17:59:23,78 35.3443 N,013 15.5247 E,176.16,322.47,1839.7,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,17:59:30,78 35.6255 N,013 14.5063 E,180.32,325.07,1841.5,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,17:59:36,78 35.8797 N,013 13.6601 E,184.69,327.11,1838.3,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,17:59:42,78 36.1446 N,013 12.8338 E,188.72,328.73,1833.9,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,17:59:48,78 36.4183 N,013 12.0275 E,191.83,330.10,1830.4,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,17:59:53,78 36.6519 N,013 11.3673 E,194.06,331.02,1829.0,10,1,N1,1271,1271,1271,1271,1271,1270,1270,1270,N1,1270,1270,1270,1270,1270,1270,1270,1270,n1,1270,1270,1270,1270,1270,1270,1270,1270,n1,1270,957,957,579,0,0,0,0
03/07/11,18:00:00,78 36.9853 N,013 10.4618 E,196.18,332.00,1828.2,10,1,N2,20,20,20,20,20,19,19,19,N2,19,19,19,19,19,19,19,19,n2,9,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:00:06,78 37.2757 N,013 09.6983 E,197.46,332.70,1830.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:00:12,78 37.5685 N,013 08.9386 E,198.70,332.93,1830.3,10,1,N4,1132,1132,1131,1131,1131,1131,1131,1131,N4,1131,1131,1131,1131,1131,1131,1131,1131,n4,1129,1127,1127,1127,1127,1127,1127,1127,n4,1127,1001,1001,1001,1001,0,0,0
03/07/11,18:00:18,78 37.8634 N,013 08.1781 E,199.71,332.85,1832.9,10,1,N5,2,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:00:23,78 38.1011 N,013 07.4531 E,201.12,326.78,1833.2,10,1,N6,1999,1999,1999,1998,1998,1998,1998,1998,N6,1998,1998,1997,1997,1997,1997,1997,1997,n6,1983,1959,1959,1959,1959,1959,1959,1959,n6,1959,1959,1959,1581,1001,0,0,0
03/07/11,18:00:30,78 38.4068 N,013 06.2252 E,201.73,319.67,1835.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:00:36,78 38.6559 N,013 05.0803 E,202.77,317.21,1834.5,10,1,N8,6,6,6,6,6,6,6,6,N8,6,6,6,6,6,6,6,6,n8,2,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:00:42,78 38.8991 N,013 03.8936 E,203.52,315.82,1834.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:00:48,78 39.1392 N,013 02.6787 E,204.53,314.93,1832.7,10,1,N0,20,20,19,19,19,19,19,19,N0,19,19,18,18,18,18,17,17,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:00:53,78 39.3375 N,013 01.6513 E,204.90,314.37,1832.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:01:00,78 39.6126 N,013 00.1913 E,205.64,313.56,1831.7,10,1,N2,1073,1073,1073,1073,1073,1073,1072,1072,N2,1072,1072,1072,1071,1071,1071,1071,1071,n2,1057,1032,1032,1032,1032,1032,1001,1001,n2,1001,1001,1001,1001,1001,0,0,0
03/07/11,18:01:06,78 39.8457 N,012 58.9214 E,206.06,312.89,1831.5,10,1,N3,11214,11214,11214,11213,11213,11213,11213,11213,N3,11213,11213,11213,11213,11213,11213,11213,11213,n3,11213,11213,11213,11213,11213,11213,11213,11213,n3,11213,11213,11213,9703,9123,7119,3457,3457
03/07/11,18:01:12,78 40.0769 N,012 57.6385 E,206.28,312.43,1832.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:01:18,78 40.3079 N,012 56.3508 E,206.64,312.73,1831.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:01:23,78 40.5043 N,012 55.2948 E,206.68,313.79,1831.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:01:30,78 40.7849 N,012 53.8404 E,206.92,314.88,1831.4,10,1,N7,3918,3918,3918,3918,3917,3917,3917,3917,N7,3917,3917,3917,3917,3917,3917,3917,3917,n7,3917,3917,3917,3912,3912,3912,3912,3912,n7,3912,3662,3662,3662,3662,3662,0,0
03/07/11,18:01:36,78 41.0296 N,012 52.6140 E,206.97,315.79,1832.1,10,1,N8,36885,36885,36885,36884,36884,36884,36884,36884,N8,36884,36884,36884,36884,36884,36884,36884,36884,n8,36884,36884,36884,36884,36884,36884,36884,36884,n8,36884,36884,36884,36129,34969,21944,16450,13829
03/07/11,18:01:42,78 41.2778 N,012 51.4044 E,207.16,316.56,1831.7,10,1,N9,26305,26305,26305,26305,26305,26305,26305,26304,N9,26304,26304,26304,26304,26304,26304,26302,26301,n9,26301,26301,26301,26301,26301,26301,26301,26301,n9,26301,26301,26301,24413,22674,15660,13829,13829
03/07/11,18:01:48,78 41.5305 N,012 50.2201 E,206.42,318.35,1836.9,10,1,N0,371243,371242,371241,371240,371239,371238,371237,371236,N0,371235,371232,371228,371225,371223,371223,371220,371217,n0,371217,371217,371217,371217,371217,371217,370855,369774,n0,366989,359349,342658,322273,300822,253730,185975,172872
03/07/11,18:01:53,78 41.7493 N,012 49.3150 E,204.28,322.42,1874.2,10,1,N1,89099,89098,89098,89098,89098,89098,89097,89097,N1,89097,89096,89095,89094,89094,89093,89093,89093,n1,89093,89093,89093,89093,89093,89093,89093,89093,n1,89093,87715,83828,75524,66247,48212,20744,20744
03/07/11,18:02:00,78 42.0329 N,012 48.1823 E,183.38,323.12,1974.0,09,1,N2,5395,5395,5395,5395,5394,5394,5394,5394,N2,5394,5394,5394,5394,5394,5394,5394,5394,n2,5393,5391,5391,5386,5386,5369,5339,5339,n2,5339,5214,5214,4459,4459,3457,3457,3457
03/07/11,18:02:06,78 42.2594 N,012 47.2931 E,170.94,321.74,2054.2,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:02:12,78 42.4836 N,012 46.3975 E,174.45,320.78,2104.8,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:02:18,78 42.7254 N,012 45.5385 E,178.72,324.07,2105.6,06,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:02:23,78 42.9304 N,012 44.8174 E,181.16,324.18,2095.5,06,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:02:30,78 43.2181 N,012 43.7549 E,185.56,323.54,2084.4,06,1,N7,674,673,673,673,672,672,672,672,N7,672,671,671,670,670,670,670,670,n7,639,582,582,582,582,582,582,582,n7,582,457,0,0,0,0,0,0
03/07/11,18:02:36,78 43.4670 N,012 42.8016 E,188.65,322.78,2079.0,06,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:02:42,78 43.7170 N,012 41.8144 E,191.41,322.08,2074.3,06,1,N9,1045,1044,1044,1044,1043,1043,1043,1043,N9,1043,1043,1043,1043,1043,1043,1043,1043,n9,1028,1001,1001,1001,1001,1001,1001,1001,n9,1001,1001,1001,1001,1001,0,0,0
03/07/11,18:02:48,78 43.9681 N,012 40.7979 E,193.79,321.43,2068.7,06,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:02:53,78 44.1774 N,012 39.9346 E,194.52,320.92,2068.8,06,1,N1,3778,3777,3777,3776,3776,3776,3775,3775,N1,3775,3775,3775,3774,3774,3773,3773,3773,n1,3771,3766,3766,3766,3766,3766,3766,3766,n1,3766,3641,3412,3412,2833,1831,0,0
03/07/11,18:03:00,78 44.4700 N,012 38.6992 E,196.87,320.40,2065.5,06,1,N2,3706,3706,3705,3705,3705,3704,3704,3704,N2,3704,3704,3704,3704,3704,3704,3704,3704,n2,3701,3694,3694,3694,3686,3686,3686,3686,n2,3686,3686,3457,3457,3457,3457,3457,3457
03/07/11,18:03:06,78 44.7207 N,012 37.6221 E,197.93,319.91,2064.0,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:03:12,78 44.9714 N,012 36.5269 E,199.08,319.48,2062.4,11,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:03:18,78 45.2216 N,012 35.4149 E,200.05,318.91,2061.7,11,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:03:23,78 45.4297 N,012 34.4747 E,200.83,318.53,2061.5,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:03:30,78 45.7195 N,012 33.1390 E,201.68,317.90,2060.0,11,1,N7,603,602,602,602,601,601,601,601,N7,600,600,600,600,600,600,599,597,n7,588,579,579,579,579,579,579,579,n7,579,579,579,579,0,0,0,0
03/07/11,18:03:36,78 45.9673 N,012 31.9812 E,202.22,317.49,2061.0,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:03:42,78 46.2144 N,012 30.8097 E,203.01,317.25,2059.4,11,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:03:48,78 46.4624 N,012 29.6397 E,203.00,317.56,2060.4,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:03:53,78 46.6703 N,012 28.6701 E,203.36,317.95,2059.5,11,1,N1,770,769,768,767,767,766,766,766,N1,765,764,763,762,762,762,759,755,n1,693,579,579,579,579,579,579,579,n1,579,579,579,579,0,0,0,0
03/07/11,18:04:00,78 46.9651 N,012 27.3286 E,203.56,318.67,2059.4,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:04:06,78 47.2212 N,012 26.1933 E,204.04,319.52,2059.2,11,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:04:12,78 47.4802 N,012 25.0731 E,204.13,320.15,2058.7,11,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:04:18,78 47.7423 N,012 23.9692 E,204.19,320.92,2059.0,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:04:23,78 47.9625 N,012 23.0616 E,204.21,321.46,2059.2,11,1,N6,6059,6058,6057,6057,6056,6056,6055,6055,N6,6054,6053,6053,6053,6053,6052,6052,6052,n6,6030,5990,5990,5990,5990,5990,5990,5990,n6,5851,5600,5372,4994,3835,1831,0,0
03/07/11,18:04:30,78 48.2740 N,012 21.8092 E,204.30,322.26,2059.2,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:04:36,78 48.5434 N,012 20.7501 E,204.47,322.78,2058.3,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:04:42,78 48.8148 N,012 19.7019 E,204.58,323.34,2057.3,10,1,N9,16,16,15,15,15,14,14,14,N9,14,14,14,14,14,14,14,14,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:04:48,78 49.0882 N,012 18.6671 E,204.62,323.87,2057.4,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:04:53,78 49.3172 N,012 17.8129 E,204.51,324.16,2056.5,06,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:05:00,78 49.6395 N,012 16.6272 E,204.59,324.66,2057.0,07,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:05:06,78 49.9168 N,012 15.6202 E,204.57,324.96,2057.7,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:05:12,78 50.1948 N,012 14.6174 E,204.45,324.98,2059.1,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:05:18,78 50.4700 N,012 13.5941 E,204.58,323.85,2058.4,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:05:23,78 50.6962 N,012 12.7201 E,204.38,322.95,2059.5,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:05:30,78 51.0087 N,012 11.4670 E,204.49,321.86,2058.1,11,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:05:36,78 51.2734 N,012 10.3710 E,204.43,321.07,2059.2,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:05:42,78 51.5355 N,012 09.2581 E,204.61,320.47,2059.1,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:05:48,78 51.7955 N,012 08.1284 E,204.75,319.80,2059.9,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:05:53,78 52.0100 N,012 07.1728 E,204.78,319.10,2060.0,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:06:00,78 52.3069 N,012 05.8123 E,204.91,318.19,2059.6,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:06:06,78 52.5579 N,012 04.6269 E,204.75,317.44,2060.4,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:06:12,78 52.8057 N,012 03.4245 E,204.73,316.71,2060.5,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:06:18,78 53.0509 N,012 02.2056 E,204.91,316.00,2060.2,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:06:23,78 53.2529 N,012 01.1754 E,205.10,315.38,2060.2,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:06:30,78 53.5325 N,011 59.7150 E,205.09,314.54,2061.0,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:06:36,78 53.7689 N,011 58.4450 E,205.21,313.88,2061.1,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:06:42,78 54.0032 N,011 57.1660 E,204.97,313.47,2061.7,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:06:48,78 54.2360 N,011 55.8784 E,205.00,313.17,2061.2,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:06:53,78 54.4290 N,011 54.8042 E,204.63,313.05,2061.9,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:07:00,78 54.6994 N,011 53.3030 E,204.34,313.24,2062.1,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:07:06,78 54.9438 N,011 52.0969 E,202.90,319.48,2061.8,11,1,N3,8,8,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:07:12,78 55.2266 N,011 51.1776 E,200.96,331.91,2064.5,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:07:18,78 55.5390 N,011 50.6035 E,199.74,344.70,2064.3,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:07:23,78 55.8115 N,011 50.4118 E,198.87,355.02,2064.4,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:07:30,78 56.1936 N,011 50.5924 E,198.24,10.11,2063.7,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:07:36,78 56.5047 N,011 51.1544 E,198.35,23.06,2062.2,10,1,N8,15,15,14,14,14,14,14,14,N8,14,14,14,14,14,14,14,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
