"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
23/11/12,07:18:53,37 51.3671 N,023 00.5030 E,200.36,320.76,3158.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:18:59,37 51.6268 N,023 00.2372 E,200.59,321.06,3157.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:19:06,37 51.9307 N,022 59.9283 E,200.61,321.20,3159.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:19:12,37 52.1923 N,022 59.6641 E,201.03,321.38,3158.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:19:18,37 52.4547 N,022 59.4002 E,201.29,321.45,3159.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:19:23,37 52.6736 N,022 59.1799 E,201.56,321.40,3160.6,09,1,N7,1,1,1,1,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:19:29,37 52.9365 N,022 58.9146 E,202.04,321.31,3160.9,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:19:36,37 53.2439 N,022 58.6031 E,202.90,321.15,3158.4,09,1,N9,8,8,8,8,8,8,8,8,N9,8,8,8,8,8,8,8,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:19:42,37 53.5069 N,022 58.3342 E,202.86,320.88,3160.1,09,1,N0,8,8,8,8,8,7,7,7,N0,7,7,7,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:19:48,37 53.7687 N,022 58.0635 E,202.98,320.59,3161.1,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:19:53,37 53.9860 N,022 57.8371 E,202.58,320.40,3162.4,09,1,N2,9,9,9,9,9,9,9,9,N2,8,8,8,8,8,8,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:19:59,37 54.2458 N,022 57.5648 E,202.47,320.28,3160.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:20:06,37 54.5480 N,022 57.2468 E,202.06,320.14,3161.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:20:12,37 54.8066 N,022 56.9735 E,202.24,320.05,3160.7,09,1,N5,2,2,2,2,2,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:20:18,37 55.0648 N,022 56.6999 E,202.14,320.00,3160.6,09,1,N6,2,2,2,2,2,2,2,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:20:23,37 55.2801 N,022 56.4718 E,202.24,320.00,3160.1,09,1,N7,16,15,15,15,15,15,15,15,N7,15,15,15,15,15,15,15,13,n7,11,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:20:29,37 55.5366 N,022 56.1955 E,202.07,318.99,3160.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:20:36,37 55.8241 N,022 55.8564 E,202.30,315.89,3155.3,09,1,N9,1,1,1,1,1,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:20:42,37 56.0584 N,022 55.5511 E,201.59,313.29,3153.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:20:48,37 56.2809 N,022 55.2347 E,200.53,310.86,3156.5,09,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:20:53,37 56.4578 N,022 54.9640 E,199.84,309.11,3160.2,09,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:20:59,37 56.6617 N,022 54.6305 E,200.18,307.12,3160.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:21:06,37 56.8892 N,022 54.2295 E,200.95,304.97,3159.7,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:21:12,37 57.0753 N,022 53.8771 E,201.13,303.28,3159.1,09,1,N5,2,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:21:18,37 57.2542 N,022 53.5179 E,201.53,301.77,3161.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:21:23,37 57.3977 N,022 53.2141 E,201.39,300.66,3160.3,09,1,N7,6,6,6,6,6,6,6,6,N7,6,6,6,6,6,6,6,6,n7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:21:29,37 57.5652 N,022 52.8455 E,201.71,299.63,3158.1,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:21:36,37 57.7568 N,022 52.4136 E,201.29,299.33,3160.5,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:21:42,37 57.9219 N,022 52.0444 E,201.21,299.68,3162.9,09,1,N0,2,1,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:21:48,37 58.0902 N,022 51.6775 E,201.34,300.44,3162.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:21:53,37 58.2346 N,022 51.3747 E,201.20,301.41,3162.6,09,1,N2,1,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:21:59,37 58.4125 N,022 51.0154 E,201.18,302.44,3160.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:22:06,37 58.6261 N,022 50.6017 E,200.70,303.55,3160.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:22:12,37 58.8137 N,022 50.2515 E,200.70,304.41,3159.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:22:18,37 59.0050 N,022 49.9051 E,200.30,305.11,3159.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:22:23,37 59.1662 N,022 49.6183 E,200.28,305.51,3159.1,09,1,N7,2,2,2,2,2,2,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:22:29,37 59.3611 N,022 49.2763 E,199.90,305.86,3160.9,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:22:36,37 59.5909 N,022 48.8787 E,200.43,306.30,3160.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:22:42,37 59.7900 N,022 48.5389 E,200.67,306.64,3160.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:22:48,37 59.9913 N,022 48.2001 E,201.08,307.01,3159.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:22:53,38 00.1599 N,022 47.9185 E,201.03,307.14,3160.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:22:59,38 00.3629 N,022 47.5808 E,201.35,307.25,3160.1,09,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:23:06,38 00.6003 N,022 47.1871 E,201.28,307.33,3160.7,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:23:12,38 00.8042 N,022 46.8493 E,201.51,307.31,3159.7,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:23:18,38 01.0075 N,022 46.5112 E,201.41,307.19,3159.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:23:23,38 01.1763 N,022 46.2289 E,201.34,307.01,3159.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:23:29,38 01.3769 N,022 45.8894 E,200.87,306.64,3160.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:23:36,38 01.6084 N,022 45.4917 E,200.53,306.19,3160.4,09,1,N9,2,2,1,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:23:42,38 01.8043 N,022 45.1495 E,200.32,305.78,3160.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:23:48,38 01.9988 N,022 44.8061 E,200.23,305.53,3159.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:23:53,38 02.1596 N,022 44.5194 E,200.06,305.30,3159.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:23:59,38 02.3518 N,022 44.1746 E,199.95,305.12,3161.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:24:06,38 02.5750 N,022 43.7713 E,200.27,305.01,3160.8,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:24:12,38 02.7670 N,022 43.4253 E,200.47,305.10,3160.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:24:18,38 02.9596 N,022 43.0793 E,200.66,305.22,3159.1,09,1,N6,5,5,5,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:24:23,38 03.1208 N,022 42.7915 E,200.63,305.38,3159.5,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:24:29,38 03.3149 N,022 42.4474 E,200.38,305.55,3161.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:24:36,38 03.5426 N,022 42.0463 E,200.65,305.77,3161.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:24:42,38 03.7387 N,022 41.7033 E,200.73,305.94,3159.1,09,1,N0,3,3,3,3,3,2,2,2,N0,2,2,2,2,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:24:48,38 03.9356 N,022 41.3610 E,200.55,306.09,3157.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:24:53,38 04.1003 N,022 41.0774 E,200.09,306.37,3158.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:24:59,38 04.2983 N,022 40.7381 E,199.84,306.47,3161.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:25:06,38 04.5300 N,022 40.3425 E,200.13,306.51,3162.4,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:25:12,38 04.7285 N,022 40.0027 E,200.36,306.47,3162.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:25:18,38 04.9271 N,022 39.6617 E,200.90,306.36,3160.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:25:23,38 05.0920 N,022 39.3769 E,200.74,306.20,3159.7,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:25:29,38 05.2887 N,022 39.0343 E,200.58,305.90,3158.6,09,1,N8,17,17,17,17,17,17,16,16,N8,16,16,16,16,16,16,16,16,n8,15,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:25:36,38 05.5154 N,022 38.6339 E,199.71,305.45,3159.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:25:42,38 05.7065 N,022 38.2902 E,198.88,305.01,3162.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:25:48,38 05.8949 N,022 37.9452 E,198.76,304.49,3163.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:25:53,38 06.0504 N,022 37.6562 E,198.82,304.18,3163.5,10,1,N2,1,1,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:25:59,38 06.2360 N,022 37.3081 E,199.01,303.97,3164.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:26:06,38 06.4512 N,022 36.8992 E,199.83,303.59,3161.2,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:26:12,38 06.6334 N,022 36.5484 E,198.33,303.29,3161.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:26:18,38 06.8131 N,022 36.1994 E,196.90,303.08,3161.4,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:26:23,38 06.9614 N,022 35.9102 E,195.65,302.99,3162.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:26:29,38 07.1381 N,022 35.5651 E,194.50,302.99,3162.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:26:36,38 07.3430 N,022 35.1645 E,193.45,302.91,3162.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:26:42,38 07.5179 N,022 34.8225 E,192.73,303.01,3163.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:26:48,38 07.6934 N,022 34.4824 E,192.37,303.30,3161.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:26:53,38 07.8408 N,022 34.2009 E,191.80,303.68,3161.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:26:59,38 08.0193 N,022 33.8658 E,191.31,304.22,3161.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:27:06,38 08.2307 N,022 33.4789 E,190.85,304.94,3163.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:27:12,38 08.4148 N,022 33.1499 E,191.10,305.52,3164.4,10,1,N5,7,7,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:27:18,38 08.6022 N,022 32.8227 E,191.63,306.19,3162.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:27:23,38 08.7608 N,022 32.5517 E,191.66,306.67,3161.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:27:29,38 08.9528 N,022 32.2284 E,191.50,307.05,3161.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:27:36,38 09.1776 N,022 31.8529 E,191.08,307.09,3161.0,10,1,N9,3,3,3,3,3,3,3,3,N9,2,2,2,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:27:42,38 09.3689 N,022 31.5305 E,190.83,306.80,3161.1,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:27:48,38 09.5583 N,022 31.2075 E,190.40,306.47,3164.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:27:53,38 09.7141 N,022 30.9363 E,190.62,305.88,3164.0,10,1,N2,2,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:27:59,38 09.8987 N,022 30.6080 E,190.88,305.29,3163.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:28:06,38 10.1105 N,022 30.2214 E,190.99,304.53,3162.1,10,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:28:12,38 10.2885 N,022 29.8869 E,190.94,303.79,3160.6,10,1,N5,5,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:28:18,38 10.4629 N,022 29.5497 E,190.68,302.98,3160.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:28:23,38 10.6053 N,022 29.2669 E,190.52,302.40,3159.8,10,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:28:29,38 10.7729 N,022 28.9253 E,190.23,301.67,3161.3,10,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:28:36,38 10.9639 N,022 28.5238 E,190.27,300.81,3160.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:28:42,38 11.1248 N,022 28.1772 E,190.25,300.35,3160.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:28:48,38 11.2852 N,022 27.8302 E,190.27,300.48,3161.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:28:53,38 11.4200 N,022 27.5423 E,190.04,300.82,3160.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:28:59,38 11.5838 N,022 27.1988 E,189.77,301.35,3161.6,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,07:29:06,38 11.7778 N,022 26.8014 E,189.47,302.07,3161.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,07:29:12,38 11.9475 N,022 26.4639 E,189.32,302.72,3161.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,07:29:18,38 12.1198 N,022 26.1288 E,189.25,303.24,3162.7,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,07:29:23,38 12.2654 N,022 25.8508 E,189.48,303.71,3162.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,07:29:29,38 12.4426 N,022 25.5186 E,189.79,304.32,3163.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,07:29:36,38 12.6528 N,022 25.1330 E,190.23,304.82,3162.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,07:29:42,38 12.8345 N,022 24.8033 E,190.20,305.01,3160.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,07:29:48,38 13.0167 N,022 24.4745 E,189.94,305.24,3161.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,07:29:53,38 13.1689 N,022 24.2015 E,189.72,305.32,3161.3,10,1,N2,7,7,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,07:29:59,38 13.3528 N,022 23.8756 E,189.36,305.65,3161.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
