"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
02/09/11,11:36:11,51 53.5900 N,002 16.2444 W,137.34,163.72,1378.7,08,1,N0,6,5,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:36:17,51 53.3837 N,002 16.0529 W,143.40,145.28,1398.3,08,1,N1,34,32,30,28,27,26,25,24,N1,24,24,24,23,23,23,23,21,n1,18,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:36:22,51 53.2240 N,002 15.8692 W,138.00,145.29,1423.6,08,1,N2,11,8,7,5,4,3,2,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:36:29,51 53.0080 N,002 15.6291 W,133.53,145.64,1448.3,08,1,N3,9,7,5,4,3,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:36:35,51 52.8222 N,002 15.4132 W,138.58,143.78,1441.2,08,1,N4,20,17,15,14,13,12,12,12,N4,11,11,11,11,11,10,10,10,n4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:36:41,51 52.6336 N,002 15.1799 W,143.17,142.33,1435.5,08,1,N5,42,40,38,37,36,35,34,34,N5,34,34,34,34,34,34,32,32,n5,24,24,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:36:47,51 52.4459 N,002 14.9372 W,143.62,141.17,1441.6,08,1,N6,12,10,9,8,7,7,6,6,N6,6,6,6,6,6,6,6,6,n6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:36:52,51 52.2978 N,002 14.7154 W,145.90,135.16,1448.9,08,1,N7,26,24,23,22,20,19,19,19,N7,18,18,18,17,17,17,17,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:36:59,51 52.1199 N,002 14.3374 W,152.86,124.36,1451.8,08,1,N8,9,6,5,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:37:05,51 51.9786 N,002 13.9982 W,150.67,124.89,1461.3,08,1,N9,16,14,13,12,11,10,10,9,N9,9,9,9,9,9,9,8,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:37:11,51 51.8229 N,002 13.6779 W,151.45,130.41,1432.5,08,1,N0,9,7,5,4,3,2,2,2,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:37:17,51 51.6509 N,002 13.3571 W,162.59,128.31,1380.7,08,1,N1,24,21,20,18,17,16,16,16,N1,15,15,15,15,15,15,15,13,n1,4,4,4,4,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:37:22,51 51.5400 N,002 13.0247 W,169.95,115.14,1363.0,08,1,N2,11,8,6,5,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:37:29,51 51.4397 N,002 12.5171 W,166.49,107.03,1375.3,08,1,N3,25,22,19,18,17,15,14,14,N3,14,14,13,13,13,13,13,13,n3,7,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:37:35,51 51.3595 N,002 12.1017 W,159.75,108.01,1387.9,08,1,N4,10,7,5,4,3,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:37:41,51 51.2770 N,002 11.6921 W,160.28,108.32,1376.4,08,1,N5,10,8,5,4,3,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:37:47,51 51.1965 N,002 11.2850 W,157.50,107.79,1378.5,08,1,N6,20,18,15,14,13,11,11,10,N6,10,10,9,9,9,9,8,8,n6,4,4,4,4,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:37:52,51 51.1301 N,002 10.9556 W,153.24,108.41,1386.1,08,1,N7,14,11,9,8,6,5,4,4,N7,4,4,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:37:59,51 51.0348 N,002 10.5065 W,150.84,109.51,1384.4,08,1,N8,16,14,12,11,9,8,7,7,N8,7,7,7,7,6,6,6,6,n8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:38:05,51 50.9473 N,002 10.1244 W,152.14,110.85,1369.8,08,1,N9,11,9,7,6,5,4,3,3,N9,3,3,3,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:38:11,51 50.8530 N,002 09.7400 W,154.53,112.12,1351.6,08,1,N0,23,21,19,18,17,17,16,16,N0,15,15,15,15,15,15,15,13,n0,11,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:38:17,51 50.7562 N,002 09.3541 W,154.89,111.70,1343.5,08,1,N1,16,14,12,11,10,10,9,9,N1,9,9,9,8,8,8,7,6,n1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:38:22,51 50.6801 N,002 09.0315 W,153.65,110.50,1344.7,08,1,N2,10,8,7,5,4,4,3,3,N2,3,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:38:29,51 50.5839 N,002 08.5847 W,149.27,108.62,1356.8,08,1,N3,11,8,6,5,4,3,3,3,N3,2,2,2,2,2,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:38:35,51 50.5069 N,002 08.2094 W,146.39,108.40,1362.1,08,1,N4,15,13,11,10,9,8,7,7,N4,7,7,7,6,6,6,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:38:41,51 50.4278 N,002 07.8387 W,146.26,109.48,1355.1,08,1,N5,19,16,14,13,11,10,9,9,N5,8,8,8,8,8,8,7,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:38:47,51 50.3402 N,002 07.4652 W,150.25,111.49,1331.7,08,1,N6,22,19,17,16,15,13,13,13,N6,12,12,12,12,12,12,12,12,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:38:52,51 50.2545 N,002 07.1535 W,153.13,115.16,1310.8,08,1,N7,7,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:38:59,51 50.1523 N,002 06.6873 W,161.77,103.85,1283.2,08,1,N8,12,10,9,9,8,8,7,7,N8,7,7,7,7,7,7,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:39:05,51 50.1437 N,002 06.2304 W,175.51,86.74,1231.4,08,1,N9,7,5,4,3,2,2,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:39:11,51 50.1940 N,002 05.7409 W,188.61,78.88,1160.8,08,1,N0,3,2,2,1,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:39:17,51 50.2607 N,002 05.2313 W,194.48,78.65,1118.4,08,1,N1,3,2,2,1,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:39:22,51 50.3096 N,002 04.8019 W,194.33,80.05,1099.8,08,1,N2,7,5,4,4,3,3,2,2,N2,2,2,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:39:29,51 50.3753 N,002 04.2037 W,192.93,80.09,1079.5,08,1,N3,9,8,7,6,6,5,5,5,N3,4,4,4,4,4,4,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:39:35,51 50.4318 N,002 03.6910 W,194.21,79.94,1049.6,08,1,N4,21,19,18,18,17,16,16,15,N4,15,15,15,15,15,15,15,13,n4,11,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:39:41,51 50.4893 N,002 03.1588 W,203.87,80.52,1013.2,08,1,N5,10,9,8,8,7,7,7,7,N5,7,7,7,7,6,6,6,6,n5,2,2,2,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:39:47,51 50.5463 N,002 02.6081 W,208.09,80.61,1003.9,08,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:39:52,51 50.5859 N,002 02.1520 W,203.71,83.12,1030.2,08,1,N7,18,17,16,16,16,15,15,15,N7,15,15,15,14,14,14,14,14,n7,10,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:39:59,51 50.5927 N,002 01.5309 W,195.40,91.72,1079.5,08,1,N8,18,17,16,15,15,15,15,14,N8,14,14,14,14,14,13,13,13,n8,11,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:40:05,51 50.5835 N,002 01.0064 W,196.09,90.86,1090.7,08,1,N9,5,4,3,3,2,2,2,2,N9,2,2,2,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:40:11,51 50.5949 N,002 00.4750 W,198.55,86.67,1094.1,08,1,N0,11,10,10,9,9,8,8,8,N0,8,8,7,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:40:17,51 50.6171 N,001 59.9414 W,199.07,86.39,1107.4,08,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:40:22,51 50.6294 N,001 59.4948 W,200.20,87.77,1110.3,08,1,N2,5,4,3,3,2,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:40:29,51 50.6546 N,001 58.8586 W,205.17,85.66,1086.3,08,1,N3,5,4,4,4,3,3,3,3,N3,3,3,2,2,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:40:35,51 50.6843 N,001 58.2978 W,211.62,84.79,1045.1,08,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:40:41,51 50.7228 N,001 57.7244 W,215.02,83.44,1021.5,08,1,N5,10,8,7,7,6,6,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:40:47,51 50.7641 N,001 57.1563 W,210.93,83.34,1035.3,08,1,N6,7,5,4,3,3,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:40:52,51 50.7953 N,001 56.6957 W,204.95,84.10,1062.9,08,1,N7,4,3,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:40:59,51 50.8313 N,001 56.0684 W,199.70,84.58,1092.5,08,1,N8,7,5,4,3,3,2,2,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:41:05,51 50.8706 N,001 55.5342 W,200.99,82.85,1090.6,08,1,N9,6,5,4,3,3,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:41:11,51 50.9071 N,001 54.9901 W,205.17,84.75,1071.1,08,1,N0,7,5,3,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:41:17,51 50.9301 N,001 54.4302 W,210.61,86.19,1044.7,08,1,N1,9,7,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:41:22,51 50.9707 N,001 53.9590 W,212.98,79.59,1034.3,08,1,N2,10,7,5,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:41:29,51 51.1270 N,001 53.3490 W,210.13,60.48,1036.5,08,1,N3,9,7,5,4,3,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:41:35,51 51.3604 N,001 52.9412 W,206.07,41.09,1026.5,08,1,N4,6,5,4,4,3,2,2,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:41:41,51 51.6546 N,001 52.6694 W,201.93,25.38,1013.8,08,1,N5,5,4,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/09/11,11:41:47,51 51.9684 N,001 52.5130 W,193.58,14.01,1025.8,08,1,N6,4,3,2,2,1,1,1,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/09/11,11:41:53,51 52.2796 N,001 52.4513 W,184.70,4.77,1040.3,08,1,N7,15,14,13,12,12,11,11,11,N7,11,11,11,11,11,10,10,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/09/11,11:41:59,51 52.5835 N,001 52.4320 W,180.71,2.01,1044.8,08,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/09/11,11:42:05,51 52.8819 N,001 52.4496 W,177.64,356.58,1043.8,08,1,N9,8,7,6,5,4,4,4,3,N9,3,3,3,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/09/11,11:42:11,51 53.1772 N,001 52.5027 W,178.05,353.24,1033.0,08,1,N0,23,21,19,18,16,15,15,14,N0,14,14,14,13,13,13,12,12,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/09/11,11:42:17,51 53.4768 N,001 52.5538 W,181.61,355.43,1020.8,08,1,N1,14,12,10,8,7,6,6,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/09/11,11:42:22,51 53.7312 N,001 52.5802 W,183.36,356.61,1015.9,08,1,N2,6,5,4,3,2,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/09/11,11:42:29,51 54.0748 N,001 52.6753 W,176.10,345.12,1019.6,08,1,N3,7,5,4,3,3,2,2,2,N3,2,2,2,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/09/11,11:42:35,51 54.3201 N,001 52.9043 W,168.39,321.92,990.5,07,1,N4,18,17,16,16,15,14,14,14,N4,14,14,14,14,14,14,14,14,n4,9,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/09/11,11:42:41,51 54.4773 N,001 53.2809 W,170.53,296.16,918.5,08,1,N5,5,4,3,3,2,2,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
