"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/11,09:21:04,42 34.4721 N,013 26.9238 E,169.70,5.26,5536.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:21:10,42 34.7551 N,013 26.9399 E,169.68,1.78,5537.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:21:15,42 34.9912 N,013 26.9416 E,169.74,0.21,5538.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:21:21,42 35.2748 N,013 26.9352 E,170.12,359.03,5538.2,08,1,N4,2,2,1,1,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:21:28,42 35.6063 N,013 26.9202 E,170.42,358.01,5537.1,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:21:34,42 35.8907 N,013 26.9019 E,170.81,357.30,5534.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:21:40,42 36.1754 N,013 26.8911 E,170.83,0.29,5533.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:21:45,42 36.4095 N,013 26.9354 E,170.36,11.64,5534.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:21:51,42 36.6719 N,013 27.0742 E,169.36,26.02,5537.8,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:21:58,42 36.9321 N,013 27.3431 E,168.87,43.27,5540.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:22:04,42 37.0989 N,013 27.6490 E,168.83,58.04,5541.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:22:10,42 37.2021 N,013 28.0039 E,169.19,73.03,5540.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:22:15,42 37.2334 N,013 28.3203 E,169.43,85.58,5539.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:22:21,42 37.2026 N,013 28.7019 E,169.83,100.83,5537.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:22:28,42 37.0681 N,013 29.1121 E,170.29,120.81,5535.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:22:34,42 36.8761 N,013 29.3972 E,169.92,137.26,5537.7,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:22:40,42 36.6314 N,013 29.5959 E,170.81,154.44,5534.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:22:45,42 36.3984 N,013 29.6769 E,173.49,170.05,5520.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:22:51,42 36.1072 N,013 29.6640 E,173.56,186.54,5513.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:22:58,42 35.7805 N,013 29.5321 E,173.19,200.39,5517.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:23:04,42 35.5249 N,013 29.3418 E,172.80,212.12,5521.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:23:10,42 35.2760 N,013 29.1388 E,171.29,208.69,5534.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:23:15,42 35.0672 N,013 28.9907 E,167.18,207.29,5554.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:23:21,42 34.8314 N,013 28.7868 E,167.28,216.30,5557.0,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:23:28,42 34.5976 N,013 28.4752 E,168.35,226.06,5553.6,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:23:34,42 34.3982 N,013 28.2061 E,167.88,224.36,5556.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:23:40,42 34.1965 N,013 27.9411 E,168.18,223.77,5557.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:23:45,42 34.0292 N,013 27.7182 E,168.61,225.18,5556.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:23:51,42 33.8421 N,013 27.4323 E,169.15,228.88,5553.4,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:23:58,42 33.6241 N,013 27.0963 E,169.68,228.28,5551.7,08,1,N0,2,1,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:24:04,42 33.4356 N,013 26.8094 E,169.97,228.11,5551.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:24:10,42 33.2485 N,013 26.5203 E,170.16,228.98,5551.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:24:15,42 33.0947 N,013 26.2765 E,170.39,229.60,5551.6,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:24:21,42 32.9108 N,013 25.9810 E,171.58,230.04,5551.1,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:24:28,42 32.6961 N,013 25.6312 E,173.20,230.38,5550.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:24:34,42 32.5117 N,013 25.3282 E,174.22,230.42,5549.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:24:40,42 32.3250 N,013 25.0250 E,175.24,229.93,5548.5,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:24:45,42 32.1663 N,013 24.7741 E,175.75,229.13,5548.8,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:24:51,42 31.9734 N,013 24.4744 E,176.32,228.82,5549.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:24:58,42 31.7457 N,013 24.1262 E,176.68,228.47,5548.7,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:25:04,42 31.5518 N,013 23.8273 E,176.12,228.86,5550.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:25:10,42 31.3605 N,013 23.5267 E,175.82,229.52,5551.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:25:15,42 31.2033 N,013 23.2739 E,175.81,230.11,5552.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:25:21,42 31.0162 N,013 22.9688 E,175.87,230.39,5551.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:25:28,42 30.7988 N,013 22.6114 E,175.96,230.65,5551.1,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:25:34,42 30.6121 N,013 22.3054 E,176.13,230.44,5550.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:25:40,42 30.4239 N,013 22.0004 E,176.19,230.06,5549.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:25:45,42 30.2658 N,013 21.7480 E,176.18,229.63,5548.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:25:51,42 30.0750 N,013 21.4462 E,176.12,229.49,5548.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:25:58,42 29.8533 N,013 21.0943 E,175.79,229.60,5549.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:26:04,42 29.6631 N,013 20.7929 E,175.84,229.54,5550.9,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:26:10,42 29.4722 N,013 20.4924 E,175.89,229.27,5551.4,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:26:15,42 29.3124 N,013 20.2423 E,176.18,229.16,5550.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:26:21,42 29.1205 N,013 19.9418 E,176.14,229.31,5549.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:26:28,42 28.8989 N,013 19.5894 E,175.98,229.82,5549.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:26:34,42 28.7108 N,013 19.2854 E,175.86,230.22,5548.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:26:40,42 28.5230 N,013 18.9816 E,175.84,230.10,5549.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:26:45,42 28.3663 N,013 18.7285 E,175.83,230.06,5550.3,08,1,N8,2,2,2,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:26:51,42 28.1777 N,013 18.4254 E,175.99,229.89,5551.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:26:58,42 27.9564 N,013 18.0717 E,176.45,229.79,5550.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:27:04,42 27.7663 N,013 17.7684 E,176.54,229.78,5550.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:27:10,42 27.5765 N,013 17.4645 E,176.75,229.89,5549.1,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:27:15,42 27.4184 N,013 17.2106 E,176.84,229.96,5548.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:27:21,42 27.2289 N,013 16.9059 E,176.71,229.94,5549.7,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:27:28,42 27.0073 N,013 16.5509 E,176.96,229.84,5549.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:27:34,42 26.8168 N,013 16.2466 E,177.04,229.80,5550.8,08,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:27:40,42 26.6255 N,013 15.9429 E,177.30,229.52,5550.6,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:27:45,42 26.4650 N,013 15.6902 E,177.56,229.32,5550.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:27:51,42 26.2713 N,013 15.3877 E,177.74,229.20,5550.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:27:58,42 26.0459 N,013 15.0338 E,177.92,229.36,5550.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:28:04,42 25.8539 N,013 14.7283 E,178.06,229.85,5549.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:28:10,42 25.6637 N,013 14.4212 E,177.90,230.14,5549.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:28:15,42 25.5058 N,013 14.1646 E,177.94,230.35,5548.9,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:28:21,42 25.3167 N,013 13.8570 E,177.61,230.27,5550.7,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:28:28,42 25.0954 N,013 13.4988 E,177.78,230.07,5550.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:28:34,42 24.9045 N,013 13.1931 E,177.70,229.77,5550.4,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:28:40,42 24.7120 N,013 12.8893 E,177.80,229.32,5550.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:28:45,42 24.5501 N,013 12.6373 E,177.96,229.00,5549.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:28:51,42 24.3549 N,013 12.3363 E,177.85,228.72,5550.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:28:58,42 24.1289 N,013 11.9833 E,177.75,229.53,5550.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:29:04,42 23.9379 N,013 11.6781 E,177.65,229.96,5550.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:29:10,42 23.7491 N,013 11.3703 E,177.67,230.55,5550.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:29:15,42 23.5934 N,013 11.1120 E,177.74,231.02,5549.5,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:29:21,42 23.4082 N,013 10.8003 E,177.63,231.25,5549.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:29:28,42 23.1912 N,013 10.4375 E,177.70,230.93,5550.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:29:34,42 23.0037 N,013 10.1283 E,177.71,230.56,5549.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:29:40,42 22.8143 N,013 09.8209 E,177.87,230.11,5549.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:29:45,42 22.6554 N,013 09.5662 E,177.64,229.77,5549.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:29:51,42 22.4637 N,013 09.2619 E,177.60,229.59,5548.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:29:58,42 22.2402 N,013 08.9078 E,177.25,229.73,5550.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:30:04,42 22.0491 N,013 08.6040 E,177.31,229.71,5550.1,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:30:10,42 21.8582 N,013 08.2997 E,177.31,229.84,5550.1,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:30:15,42 21.6992 N,013 08.0461 E,177.39,229.70,5549.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:30:21,42 21.5079 N,013 07.7422 E,177.29,229.70,5549.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:30:28,42 21.2847 N,013 07.3883 E,177.23,229.62,5548.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:30:34,42 21.0932 N,013 07.0853 E,177.12,229.56,5548.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:30:40,42 20.9017 N,013 06.7830 E,176.84,229.49,5549.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:30:45,42 20.7424 N,013 06.5311 E,176.83,229.62,5549.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:30:51,42 20.5521 N,013 06.2284 E,176.51,229.80,5550.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:30:58,42 20.3310 N,013 05.8744 E,176.60,229.99,5549.6,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:31:04,42 20.1424 N,013 05.5703 E,176.39,230.11,5550.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:31:10,42 19.9532 N,013 05.2670 E,176.44,229.88,5549.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,09:31:15,42 19.7950 N,013 05.0150 E,176.29,229.70,5549.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,09:31:21,42 19.6047 N,013 04.7135 E,176.31,229.55,5548.9,08,1,N4,5,5,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,09:31:28,42 19.3821 N,013 04.3626 E,176.09,229.40,5549.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,09:31:34,42 19.1910 N,013 04.0626 E,176.06,229.38,5549.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,09:31:40,42 19.0006 N,013 03.7621 E,175.92,229.56,5550.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,09:31:45,42 18.8425 N,013 03.5107 E,176.11,229.79,5549.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,09:31:51,42 18.6535 N,013 03.2082 E,176.07,229.95,5550.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,09:31:58,42 18.4334 N,013 02.8544 E,176.33,230.06,5549.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,09:32:04,42 18.2449 N,013 02.5506 E,176.39,230.13,5548.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,09:32:10,42 18.0556 N,013 02.2474 E,176.50,229.90,5547.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
