"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/08/12,11:01:01,65 43.1572 N,022 22.9860 W,208.50,356.65,4367.0,09,1,N3,6,5,5,4,3,2,2,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:01:08,65 43.5596 N,022 23.0415 W,208.22,356.75,4369.5,09,1,N4,8,7,6,5,4,3,2,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:01:14,65 43.9049 N,022 23.0877 W,208.45,356.85,4369.7,09,1,N5,8,6,5,5,4,3,2,2,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:01:20,65 44.2507 N,022 23.1329 W,208.96,356.91,4370.1,09,1,N6,7,6,5,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:01:25,65 44.5400 N,022 23.1712 W,209.80,356.85,4369.9,09,1,N7,7,6,5,5,4,3,2,2,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:01:31,65 44.8887 N,022 23.2157 W,210.87,357.01,4369.4,09,1,N8,6,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:01:38,65 45.2984 N,022 23.2677 W,212.33,356.96,4367.2,09,1,N9,7,6,5,4,3,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:01:44,65 45.6512 N,022 23.3150 W,213.23,356.75,4366.4,09,1,N0,8,7,6,5,4,3,2,2,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:01:50,65 46.0053 N,022 23.3677 W,214.03,356.28,4364.6,09,1,N1,9,8,7,7,6,5,4,3,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:01:55,65 46.3009 N,022 23.4173 W,214.34,355.94,4364.8,09,1,N2,8,7,6,5,4,3,3,3,N2,2,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:02:01,65 46.6559 N,022 23.4838 W,214.67,355.40,4364.9,09,1,N3,8,7,6,5,4,3,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:02:08,65 47.0702 N,022 23.5725 W,214.92,354.73,4365.9,09,1,N4,6,5,4,4,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:02:14,65 47.4253 N,022 23.6580 W,215.10,354.18,4367.3,09,1,N5,8,7,6,6,5,4,3,3,N5,2,2,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:02:20,65 47.7805 N,022 23.7513 W,215.45,353.69,4367.0,09,1,N6,6,5,4,4,3,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:02:25,65 48.0768 N,022 23.8354 W,215.72,353.25,4365.8,09,1,N7,6,5,4,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:02:31,65 48.4320 N,022 23.9439 W,215.68,352.70,4365.8,09,1,N8,7,6,6,5,4,3,3,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:02:38,65 48.8458 N,022 24.0786 W,215.61,352.28,4365.5,09,1,N9,6,5,5,4,3,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:02:44,65 49.2000 N,022 24.1980 W,215.39,352.11,4367.4,09,1,N0,7,6,4,4,3,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:02:50,65 49.5540 N,022 24.3189 W,215.56,352.04,4368.1,09,1,N1,8,7,6,5,4,3,2,2,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:02:55,65 49.8495 N,022 24.4192 W,215.83,352.12,4367.7,09,1,N2,7,6,5,4,3,2,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:03:01,65 50.2048 N,022 24.5394 W,216.27,352.13,4366.7,09,1,N3,7,5,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:03:08,65 50.6201 N,022 24.6791 W,216.85,352.23,4365.3,09,1,N4,6,5,4,4,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:03:14,65 50.9769 N,022 24.7962 W,216.92,352.38,4364.7,09,1,N5,7,6,5,5,4,3,2,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:03:20,65 51.3339 N,022 24.9105 W,216.99,352.62,4362.5,09,1,N6,8,7,7,6,5,4,3,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:03:25,65 51.6312 N,022 25.0021 W,216.56,352.90,4362.6,09,1,N7,6,5,4,3,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:03:31,65 51.9875 N,022 25.1083 W,216.18,353.09,4363.2,09,1,N8,6,5,4,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:03:38,65 52.4026 N,022 25.2284 W,215.83,353.28,4363.6,09,1,N9,7,5,5,4,3,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:03:44,65 52.7578 N,022 25.3277 W,215.37,353.50,4364.8,09,1,N0,7,6,5,4,3,3,2,2,N0,2,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:03:50,65 53.1128 N,022 25.4244 W,215.15,353.73,4364.0,09,1,N1,6,5,4,3,3,2,2,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:03:55,65 53.4084 N,022 25.4998 W,214.81,354.14,4365.5,09,1,N2,7,6,5,4,3,3,2,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:04:01,65 53.7631 N,022 25.5872 W,214.84,354.28,4365.9,09,1,N3,6,5,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:04:08,65 54.1771 N,022 25.6841 W,214.91,354.61,4366.2,09,1,N4,10,9,8,7,7,6,5,5,N4,4,3,3,2,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:04:14,65 54.5321 N,022 25.7647 W,214.92,354.63,4367.5,09,1,N5,8,7,6,5,4,3,2,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:04:20,65 54.8872 N,022 25.8456 W,215.11,354.66,4365.5,09,1,N6,7,6,5,4,3,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:04:25,65 55.1832 N,022 25.9100 W,214.81,355.02,4366.7,09,1,N7,8,7,6,5,4,3,2,2,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:04:31,65 55.5386 N,022 25.9780 W,214.82,355.89,4367.4,09,1,N8,8,7,6,6,5,4,3,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:04:38,65 55.9536 N,022 26.0356 W,214.85,357.04,4367.1,09,1,N9,7,6,5,4,4,3,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:04:44,65 56.3098 N,022 26.0721 W,214.76,357.81,4366.3,09,1,N0,7,6,5,4,3,2,2,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:04:50,65 56.6659 N,022 26.0977 W,214.76,358.52,4366.4,09,1,N1,8,7,6,5,4,3,2,2,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:04:55,65 56.9628 N,022 26.1112 W,214.73,359.05,4366.2,09,1,N2,11,10,8,7,7,5,4,4,N2,3,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:05:01,65 57.3192 N,022 26.1190 W,214.78,359.67,4365.0,09,1,N3,8,7,6,5,4,3,2,2,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:05:08,65 57.7347 N,022 26.1168 W,214.46,0.30,4364.5,09,1,N4,8,6,5,5,3,3,2,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:05:14,65 58.0903 N,022 26.1066 W,214.15,0.82,4364.5,09,1,N5,8,7,6,6,5,3,2,2,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:05:20,65 58.4451 N,022 26.0899 W,213.71,1.17,4366.6,09,1,N6,8,7,6,5,3,3,2,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:05:25,65 58.7404 N,022 26.0722 W,213.70,1.43,4366.5,09,1,N7,9,8,6,5,4,3,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:05:31,65 59.0949 N,022 26.0483 W,213.60,1.54,4365.8,09,1,N8,9,8,7,6,5,4,3,2,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:05:38,65 59.5078 N,022 26.0219 W,213.38,1.38,4368.3,09,1,N9,9,8,7,6,5,4,3,2,N9,2,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:05:44,65 59.8618 N,022 26.0024 W,213.30,1.14,4368.0,09,1,N0,7,6,5,4,4,3,2,2,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:05:50,66 00.2156 N,022 25.9890 W,213.35,0.74,4369.5,09,1,N1,7,6,5,4,3,3,2,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:05:55,66 00.5108 N,022 25.9825 W,213.62,0.39,4368.3,09,1,N2,9,8,7,6,5,4,3,3,N2,2,2,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:06:01,66 00.8655 N,022 25.9805 W,213.82,0.00,4368.6,09,1,N3,8,7,6,5,4,3,2,2,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:06:08,66 01.2798 N,022 25.9879 W,214.10,359.32,4368.2,09,1,N4,7,6,5,4,3,2,2,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:06:14,66 01.6351 N,022 26.0037 W,214.28,358.77,4368.4,09,1,N5,8,7,6,6,5,4,3,3,N5,2,2,2,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:06:20,66 01.9906 N,022 26.0275 W,214.27,358.26,4368.5,09,1,N6,8,7,6,5,4,3,2,2,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:06:25,66 02.2867 N,022 26.0542 W,214.43,357.74,4367.5,09,1,N7,7,6,5,4,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:06:31,66 02.6421 N,022 26.0947 W,214.30,357.17,4367.3,09,1,N8,6,5,4,3,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:06:38,66 03.0559 N,022 26.1514 W,214.06,356.66,4368.0,09,1,N9,7,6,5,4,3,2,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:06:44,66 03.4102 N,022 26.2051 W,213.83,356.43,4367.4,09,1,N0,7,6,5,4,4,3,2,2,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:06:50,66 03.7640 N,022 26.2618 W,213.45,356.28,4367.6,09,1,N1,6,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:06:55,66 04.0581 N,022 26.3081 W,213.09,356.41,4368.0,09,1,N2,5,5,4,3,3,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:07:01,66 04.4105 N,022 26.3619 W,212.70,356.48,4367.0,09,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:07:08,66 04.8211 N,022 26.4191 W,212.32,356.95,4366.7,09,1,N4,3,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:07:14,66 05.1728 N,022 26.4620 W,212.33,357.18,4365.6,09,1,N5,4,4,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:07:20,66 05.5241 N,022 26.4939 W,211.63,358.16,4366.4,09,1,N6,4,3,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:07:25,66 05.8164 N,022 26.5148 W,211.46,358.42,4365.8,09,1,N7,9,9,8,8,7,7,7,6,N7,6,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:07:31,66 06.1668 N,022 26.5327 W,211.05,358.96,4366.0,09,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:07:38,66 06.5748 N,022 26.5451 W,210.75,359.45,4368.7,09,1,N9,2,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:07:44,66 06.9242 N,022 26.5458 W,210.52,0.16,4368.3,09,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:07:50,66 07.2736 N,022 26.5368 W,210.65,0.72,4371.0,09,1,N1,3,3,2,2,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:07:55,66 07.5653 N,022 26.5238 W,211.12,1.20,4372.4,09,1,N2,4,4,3,3,2,2,2,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:08:01,66 07.9164 N,022 26.4962 W,212.06,1.93,4372.4,09,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:08:08,66 08.3282 N,022 26.4510 W,213.42,2.84,4372.1,09,1,N4,2,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:08:14,66 08.6834 N,022 26.4016 W,214.86,3.32,4370.8,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:08:20,66 09.0405 N,022 26.3463 W,216.00,3.64,4368.8,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:08:25,66 09.3394 N,022 26.2980 W,216.76,3.72,4366.8,09,1,N7,3,3,2,2,2,2,2,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:08:31,66 09.6987 N,022 26.2389 W,216.94,3.77,4367.7,09,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:08:38,66 10.1184 N,022 26.1743 W,217.32,3.38,4366.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:08:44,66 10.4783 N,022 26.1274 W,217.15,2.76,4366.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:08:50,66 10.8380 N,022 26.0927 W,216.70,1.91,4365.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:08:55,66 11.1369 N,022 26.0746 W,216.09,1.17,4366.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:09:01,66 11.4947 N,022 26.0659 W,215.43,0.23,4365.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:09:08,66 11.9104 N,022 26.0756 W,214.28,359.05,4365.9,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:09:14,66 12.2648 N,022 26.0998 W,213.47,358.12,4365.2,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:09:20,66 12.6175 N,022 26.1397 W,212.52,357.06,4365.1,09,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:09:25,66 12.9102 N,022 26.1837 W,211.92,356.34,4364.3,09,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:09:31,66 13.2598 N,022 26.2478 W,210.96,355.54,4366.4,09,1,N8,5,4,4,3,3,2,2,1,N8,1,1,1,1,1,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:09:38,66 13.6660 N,022 26.3359 W,210.61,354.80,4366.8,09,1,N9,4,3,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:09:44,66 14.0135 N,022 26.4193 W,210.35,354.40,4368.3,09,1,N0,11,10,10,10,9,9,8,8,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:09:50,66 14.3609 N,022 26.5052 W,210.47,354.34,4368.7,09,1,N1,6,5,5,4,3,3,2,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:09:55,66 14.6507 N,022 26.5763 W,210.74,354.42,4368.9,09,1,N2,5,4,4,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:10:01,66 14.9995 N,022 26.6574 W,211.38,354.78,4368.4,09,1,N3,5,4,3,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:10:08,66 15.4081 N,022 26.7409 W,211.98,355.63,4368.3,09,1,N4,6,5,5,4,3,3,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:10:14,66 15.7596 N,022 26.8005 W,212.51,356.30,4367.3,09,1,N5,6,5,4,4,3,2,2,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,11:10:20,66 16.1119 N,022 26.8496 W,212.70,357.01,4367.1,09,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:10:25,66 16.4059 N,022 26.8825 W,212.87,357.59,4366.6,09,1,N7,5,4,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,11:10:31,66 16.7587 N,022 26.9125 W,212.76,358.17,4366.5,09,1,N8,12,11,10,10,9,8,8,8,N8,8,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:10:38,66 17.1700 N,022 26.9366 W,212.39,358.84,4367.0,09,1,N9,5,4,3,3,2,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:10:44,66 17.5222 N,022 26.9470 W,212.21,359.50,4368.3,09,1,N0,4,3,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:10:50,66 17.8744 N,022 26.9487 W,212.35,0.05,4368.7,09,1,N1,5,4,4,3,3,2,2,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:10:55,66 18.1682 N,022 26.9448 W,212.49,0.35,4368.4,09,1,N2,5,4,4,4,3,2,2,2,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:11:01,66 18.5208 N,022 26.9351 W,212.50,0.72,4369.3,09,1,N3,12,11,11,10,9,9,9,8,N3,8,7,7,7,7,7,7,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,11:11:08,66 18.9327 N,022 26.9171 W,212.97,1.06,4369.2,09,1,N4,25,25,24,24,23,22,22,22,N4,21,20,20,20,20,20,20,20,n4,16,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,11:11:14,66 19.2863 N,022 26.8975 W,213.26,1.32,4367.3,09,1,N5,1057,1056,1056,1055,1055,1054,1054,1053,N5,1052,1051,1051,1050,1050,1050,1050,1047,n5,1044,1035,1023,1018,1018,1001,1001,1001,n5,1001,1001,1001,1001,1001,0,0,0
14/08/12,11:11:20,66 19.6400 N,022 26.8749 W,213.08,1.47,4366.7,09,1,N6,8,7,7,6,5,5,4,4,N6,4,4,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,11:11:25,66 19.9343 N,022 26.8556 W,212.94,1.47,4367.4,09,1,N7,1267,1266,1265,1265,1264,1263,1263,1263,N7,1262,1262,1261,1261,1261,1259,1257,1255,n7,1237,1210,1210,1200,1192,1159,1159,1159,n7,1159,1159,1159,1159,0,0,0,0
14/08/12,11:11:31,66 20.2875 N,022 26.8345 W,212.91,1.28,4366.9,09,1,N8,7,6,6,5,5,4,3,3,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,11:11:38,66 20.6991 N,022 26.8144 W,212.34,1.00,4367.5,09,1,N9,5,5,4,3,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,11:11:44,66 21.0507 N,022 26.8034 W,211.73,0.59,4370.0,09,1,N0,71,70,69,68,68,67,66,66,N0,65,65,65,64,64,64,64,64,n0,56,41,38,33,33,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,11:11:50,66 21.4017 N,022 26.7990 W,211.60,0.13,4372.5,09,1,N1,5,4,4,3,3,2,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,11:11:55,66 21.6945 N,022 26.8009 W,211.93,359.71,4371.4,09,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,11:12:01,66 22.0463 N,022 26.8095 W,212.02,359.38,4369.9,09,1,N3,21,20,20,19,18,18,18,17,N3,17,17,17,17,17,17,17,17,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
