"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/09/11,08:36:53,45 10.8324 N,009 57.8106 E,196.96,326.59,4458.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:36:58,45 11.0605 N,009 57.5973 E,197.09,326.53,4457.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:37:04,45 11.3340 N,009 57.3414 E,196.89,326.56,4458.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:37:11,45 11.6532 N,009 57.0428 E,197.11,326.57,4457.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:37:17,45 11.9271 N,009 56.7877 E,196.88,326.69,4458.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:37:23,45 12.2014 N,009 56.5329 E,197.18,326.76,4457.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:37:28,45 12.4301 N,009 56.3212 E,196.91,326.84,4458.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:37:34,45 12.7051 N,009 56.0678 E,197.22,326.98,4458.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:37:41,45 13.0262 N,009 55.7724 E,197.07,326.97,4458.7,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:37:47,45 13.3018 N,009 55.5196 E,197.37,327.11,4457.9,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:37:53,45 13.5778 N,009 55.2677 E,197.18,327.21,4458.3,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:37:58,45 13.8080 N,009 55.0578 E,197.44,327.21,4457.5,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:38:04,45 14.0842 N,009 54.8060 E,197.22,327.24,4458.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:38:11,45 14.4063 N,009 54.5123 E,197.31,327.24,4458.2,08,1,N9,1,1,1,1,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:38:17,45 14.6828 N,009 54.2609 E,197.32,327.33,4458.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:38:23,45 14.9592 N,009 54.0092 E,197.40,327.22,4458.1,08,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:38:28,45 15.1894 N,009 53.7988 E,197.46,327.15,4458.1,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:38:34,45 15.4652 N,009 53.5462 E,197.25,327.09,4458.5,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:38:41,45 15.7865 N,009 53.2502 E,197.31,326.94,4458.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:38:47,45 16.0613 N,009 52.9962 E,197.03,326.82,4458.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:38:53,45 16.3358 N,009 52.7412 E,197.15,326.76,4458.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:38:58,45 16.5641 N,009 52.5286 E,196.85,326.65,4459.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:39:04,45 16.8378 N,009 52.2729 E,196.99,326.64,4458.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:39:11,45 17.1568 N,009 51.9744 E,196.74,326.52,4459.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:39:17,45 17.4301 N,009 51.7179 E,196.89,326.51,4458.6,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:39:23,45 17.7032 N,009 51.4618 E,196.68,326.53,4459.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:39:28,45 17.9308 N,009 51.2481 E,196.85,326.47,4458.1,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:39:34,45 18.2038 N,009 50.9912 E,196.73,326.44,4458.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:39:41,45 18.5221 N,009 50.6916 E,196.78,326.42,4458.6,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:39:47,45 18.7952 N,009 50.4348 E,196.80,326.48,4459.1,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:39:53,45 19.0683 N,009 50.1780 E,196.84,326.47,4459.2,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:39:58,45 19.2961 N,009 49.9640 E,197.03,326.50,4459.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:40:04,45 19.5697 N,009 49.7076 E,196.92,326.58,4459.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:40:11,45 19.8891 N,009 49.4087 E,197.04,326.63,4459.4,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:40:17,45 20.1631 N,009 49.1533 E,196.96,326.71,4459.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:40:23,45 20.4376 N,009 48.8987 E,196.94,326.84,4459.4,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:40:28,45 20.6659 N,009 48.6862 E,196.81,326.71,4459.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:40:34,45 20.9395 N,009 48.4300 E,196.98,326.53,4458.5,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:40:41,45 21.2581 N,009 48.1304 E,196.73,326.40,4458.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:40:47,45 21.5306 N,009 47.8723 E,196.83,326.27,4458.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:40:53,45 21.8029 N,009 47.6143 E,196.50,326.29,4459.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:40:58,45 22.0296 N,009 47.3990 E,196.73,326.21,4459.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:41:04,45 22.3017 N,009 47.1407 E,196.52,326.26,4460.0,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:41:11,45 22.6193 N,009 46.8398 E,196.64,326.31,4459.7,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:41:17,45 22.8915 N,009 46.5818 E,196.57,326.28,4459.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:41:23,45 23.1636 N,009 46.3235 E,196.67,326.27,4459.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:41:28,45 23.3906 N,009 46.1088 E,196.51,326.37,4459.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:41:34,45 23.6630 N,009 45.8514 E,196.65,326.36,4458.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:41:41,45 23.9808 N,009 45.5509 E,196.44,326.39,4459.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:41:47,45 24.2533 N,009 45.2941 E,196.49,326.45,4459.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:41:53,45 24.5259 N,009 45.0376 E,196.30,326.53,4460.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:41:58,45 24.7531 N,009 44.8243 E,196.40,326.55,4459.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:42:04,45 25.0262 N,009 44.5689 E,196.29,326.73,4460.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:42:11,45 25.3453 N,009 44.2725 E,196.44,326.84,4458.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:42:17,45 25.6193 N,009 44.0183 E,196.54,326.92,4458.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:42:23,45 25.8935 N,009 43.7652 E,196.37,327.03,4459.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:42:28,45 26.1222 N,009 43.5543 E,196.57,327.04,4458.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:42:34,45 26.3965 N,009 43.3015 E,196.30,327.05,4459.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:42:41,45 26.7165 N,009 43.0065 E,196.42,327.06,4459.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:42:47,45 26.9905 N,009 42.7533 E,196.26,326.90,4460.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:42:53,45 27.2640 N,009 42.4982 E,196.60,326.66,4458.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:42:58,45 27.4916 N,009 42.2847 E,196.52,326.57,4459.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:43:04,45 27.7641 N,009 42.0276 E,196.48,326.35,4459.4,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:43:11,45 28.0817 N,009 41.7259 E,196.71,326.26,4459.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:43:17,45 28.3536 N,009 41.4670 E,196.50,326.13,4459.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:43:23,45 28.6251 N,009 41.2070 E,196.59,326.04,4458.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:43:28,45 28.8510 N,009 40.9905 E,196.30,326.03,4459.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:43:34,45 29.1218 N,009 40.7298 E,196.50,325.89,4458.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:43:41,45 29.4375 N,009 40.4257 E,196.25,325.91,4459.6,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:43:47,45 29.7082 N,009 40.1647 E,196.45,325.89,4459.1,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:43:53,45 29.9789 N,009 39.9040 E,196.36,325.93,4458.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:43:58,45 30.2048 N,009 39.6870 E,196.49,326.03,4458.1,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:44:04,45 30.4763 N,009 39.4283 E,196.25,326.28,4459.3,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:44:11,45 30.7941 N,009 39.1276 E,196.60,326.44,4458.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:44:17,45 31.0675 N,009 38.8716 E,196.60,326.74,4459.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:44:23,45 31.3414 N,009 38.6162 E,196.72,326.81,4459.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:44:28,45 31.5700 N,009 38.4042 E,196.63,326.97,4459.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:44:34,45 31.8448 N,009 38.1504 E,196.86,327.04,4459.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:44:41,45 32.1660 N,009 37.8545 E,196.99,327.16,4458.6,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:44:47,45 32.4415 N,009 37.6017 E,196.89,327.21,4458.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:44:53,45 32.7170 N,009 37.3488 E,196.90,327.19,4458.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:44:58,45 32.9466 N,009 37.1378 E,197.05,327.18,4458.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:45:04,45 33.2223 N,009 36.8852 E,196.79,327.27,4459.4,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:45:11,45 33.5437 N,009 36.5898 E,197.02,327.15,4459.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:45:17,45 33.8189 N,009 36.3361 E,196.93,327.07,4459.6,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:45:23,45 34.0939 N,009 36.0814 E,197.10,326.92,4459.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:45:28,45 34.3227 N,009 35.8681 E,197.11,326.77,4460.4,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:45:34,45 34.5973 N,009 35.6111 E,197.51,326.69,4458.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:45:41,45 34.9174 N,009 35.3102 E,197.33,326.55,4459.3,08,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:45:47,45 35.1913 N,009 35.0516 E,197.46,326.45,4458.3,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:45:53,45 35.4649 N,009 34.7926 E,197.16,326.39,4459.0,08,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:45:58,45 35.6924 N,009 34.5761 E,197.25,326.24,4458.0,08,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:46:04,45 35.9648 N,009 34.3158 E,196.81,326.14,4459.1,08,1,N8,6,6,6,6,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:46:11,45 36.2811 N,009 34.0117 E,196.34,325.96,4460.2,08,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:46:17,45 36.5520 N,009 33.7508 E,196.42,325.97,4459.2,08,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:46:23,45 36.8229 N,009 33.4898 E,196.37,325.96,4459.2,08,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:46:28,45 37.0484 N,009 33.2725 E,196.17,325.98,4459.6,08,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:46:34,45 37.3194 N,009 33.0122 E,196.33,326.08,4458.5,08,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:46:41,45 37.6359 N,009 32.7097 E,196.15,326.22,4459.1,08,1,N4,3,3,2,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:46:47,45 37.9074 N,009 32.4513 E,196.07,326.31,4458.8,08,1,N5,10,10,9,9,9,9,8,8,N5,8,8,8,8,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:46:53,45 38.1791 N,009 32.1933 E,196.05,326.40,4458.3,08,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:46:58,45 38.4056 N,009 31.9792 E,195.85,326.51,4458.8,08,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,08:47:04,45 38.6777 N,009 31.7234 E,195.77,326.66,4457.5,08,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,08:47:11,45 38.9953 N,009 31.4261 E,195.37,326.75,4458.3,08,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,08:47:17,45 39.2669 N,009 31.1717 E,195.12,326.71,4458.7,08,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,08:47:23,45 39.5380 N,009 30.9173 E,194.85,326.65,4459.0,08,1,N1,2,2,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,08:47:28,45 39.7638 N,009 30.7052 E,194.87,326.66,4459.3,08,1,N2,6,6,6,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,08:47:34,45 40.0348 N,009 30.4511 E,194.80,326.70,4460.3,08,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,08:47:41,45 40.3511 N,009 30.1538 E,195.18,326.65,4458.8,08,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,08:47:47,45 40.6226 N,009 29.8993 E,195.04,326.71,4458.9,08,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,08:47:53,45 40.8939 N,009 29.6442 E,195.29,326.60,4457.8,08,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,08:47:58,45 41.1202 N,009 29.4315 E,195.29,326.65,4457.9,08,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
